"subject","predicate","object"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/2000/01/rdf-schema#label","Prolapsus génital"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/2000/01/rdf-schema#label","Genitale prolaps"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/2000/01/rdf-schema#label","盆腔器官脫垂"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/2000/01/rdf-schema#label","Prolapse genital femení"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/2000/01/rdf-schema#label","Scheidenvorfall"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/2000/01/rdf-schema#label","Опущение и выпадение женских половых органов"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/2000/01/rdf-schema#label","Prolapso genital total"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/2000/01/rdf-schema#label","هبوط الرحم"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/2000/01/rdf-schema#label","Zaburzenia statyki narządu rodnego"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/2000/01/rdf-schema#label","Pelvic organ prolapse"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/2000/01/rdf-schema#comment","El prolapso genital total, o prolapso genital femenino se caracteriza por el desplazamiento de los órganos genitales femeninos más allá de su confinamiento anatómico normal. Esta situación por lo general sucede cuando el piso pélvico colapsa a causa de un trabajo de parto o haber elevado cargas pesadas que pueden haber resultado en daños de los tejidos blandos, con la consiguiente hernia de las membranas fascia de forma tal que las mucosas vaginales colapsan. Los tratamientos incluyen cambios en la dieta y estilo de vida, terapia física y cirugía.​ El prolapso genital en el año 2010 afectaba a unas 316 millones de mujeres en todo el mundo (o sea el 9.3% de todas las mujeres).​"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/2000/01/rdf-schema#comment","Der Scheidenvorfall (lateinisch Prolapsus vaginae, Vaginalprolaps; griechisch Kolpoptose) ist eine krankhafte Ausstülpung der Vagina nach außen. Eine Senkung der Vagina ohne Durchtritt durch die Vaginalöffnung wird als Scheidensenkung (Descensus vaginae, Vaginalsenkung) bezeichnet."
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/2000/01/rdf-schema#comment","Опущение и пролапс (лат. prolapsus, — выпадение) органов малого таза у женщин — патологическое состояние, при котором стенки влагалища и органы малого таза (матка, мочевой пузырь, кишечник) опускаются и выходят за пределы половой щели."
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/2000/01/rdf-schema#comment","هبوط الرحم ونزول الرحم عند النساء وتدلي أعضاء الحوض هو نزول أعضاء الحوض من مواقعها الطبيعية. ويحدث التدلي في النساء عادة عندما ينهار قاع الحوض بعد علاج سرطان الجهاز التناسلي، أو الولادة، أو رفع أشياء ثقيلة. وعند الرجال، قد يحدث التدلي بعد إزالة غدة البروستات، وتحدث الإصابة لأغشية اللفافة وغيرها من الأنسجة الضامة التي يمكن أن تؤدي إلى فتق مثاني، أو فتق المستقيم، أو كلاهما. ويمكن أن يشمل العلاج تغيرات في النظام الغذائي، ونمط الحياة، والعلاج الطبيعي، أو الجراحة. اعتبارًا من عام 2010 نسبة تكرار حدوث المرض حوالي 9.3 %، وهو ما يُعادل 316 مليون امرأة مصابة."
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/2000/01/rdf-schema#comment","Pelvic organ prolapse (POP) is characterized by descent of pelvic organs from their normal positions. In women, the condition usually occurs when the pelvic floor collapses after gynecological cancer treatment, childbirth or heavy lifting. In men, it may occur after the prostate gland is removed. The injury occurs to fascia membranes and other connective structures that can result in cystocele, rectocele or both. Treatment can involve dietary and lifestyle changes, physical therapy, or surgery."
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/2000/01/rdf-schema#comment","Le prolapsus génital (ou « descente d’organes » dans le langage courant) est un déplacement anormal d’un ou plusieurs organes du pelvis féminin vers le bas."
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/2000/01/rdf-schema#comment","Een verzakking of urogenitale prolaps van de inwendige vrouwelijke geslachtsorganen betekent het uitzakken van de vagina.Meestal zakt niet alleen de vagina uit, maar ook de orgaanstructuren die ermee verbonden zijn, de baarmoeder (uterus), blaas, plasbuis (urethra) en endeldarm (rectum)."
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/2000/01/rdf-schema#comment","Zaburzenia statyki narządu rodnego, wypadanie macicy, wypadanie narządu rodnego, obniżenie narządu rodnego – obniżenie narządów miednicy poniżej ich prawidłowego usytuowania, które prowadzi do wysuwania się pochwy lub szyjki macicy, a w krańcowym etapie może prowadzić do wypadania macicy. Schorzenie to nie powoduje obniżenia odbytnicy. Zaburzenia statyki narządu rodnego są częstą dolegliwością i jedną z najczęstszych przyczyn wykonywania zabiegów operacyjnych u kobiet."
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/2000/01/rdf-schema#comment","El prolapse genital femení o prolapse vaginal es caracteritza per un descens de la part interior de la vagina. El trastorn apareix habitualment després del part, a causa del debilitament dels músculs del sòl pelvià. Les seves causes poden ser el part, per esquinçament o distensió, la menopausa, per la disminució d'estrògens i excepcionalment per debilitat congènita de lligaments. Els símptomes són: dolor al baix ventre, sensació d'un cos estrany intrapèlvic, incontinència urinària, trastorns rectals (restrenyiment, incontinència...) i dificultat en relacions sexuals."
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://www.w3.org/2000/01/rdf-schema#comment","盆腔器官脱垂指的是盆腔器官向下脱落的一种症状。发生在女子身上的又称女性生殖器脱垂，这通常是发生于妇科肿瘤治疗、产后或提举重物之后，此时由于变弱、受损而无力支撑导从而导致生殖器脱垂。 在男性身上病因通常是前列腺移除，结果可能导致膀胱突出、脱肛等。治疗手段包括改善饮食和生活作息以及手术等。"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://xmlns.com/foaf/0.1/name","Pelvic organ prolapse"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://dbpedia.org/property/name","Pelvic organ prolapse"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pelvic_Organ_Prolapse_Quantification_System.svg"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vagina"
"http://dbpedia.org/resource/Pelvic_organ_prolapse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noninflammatory_disorders_of_female_genital_tract"
