"subject","predicate","object"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnorganizedTerritoriesInQuebec"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnorganizedTerritoriesInSaguenay–Lac-Saint-Jean"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Rivière-Mistassini, Quebec"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Rivière-Mistassini"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Rivière-Mistassini is an unorganized territory in the Canadian province of Quebec, located in the regional county municipality of Maria-Chapdelaine. The territory had a population of 27 as of the Canada 2021 Census, and covered a land area of 17,629.74 km2. The eponymous Mistassini River has its source in the far northern part of the territory and entirely bisects it from north to south."
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","Rivière-Mistassini est un territoire non organisé situé dans la municipalité régionale de comté de Maria-Chapdelaine, dans la région administrative du Saguenay–Lac-Saint-Jean, au Québec."
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://xmlns.com/foaf/0.1/name","Rivière-Mistassini"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/property/name","Rivière-Mistassini"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.91666793823242
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.83333587646484
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_MRC_Maria-Chapdelaine_-_Rivière-Mistassini.svg"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unorganized_territories_in_Saguenay–Lac-Saint-Jean"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maria-Chapdelaine_Regional_County_Municipality"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/ontology/wikiPageID",26971285
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",1078638076
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Edmond-les-Plaines,_Quebec"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_federal_electoral_districts"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre-Dame-de-Lorette,_Quebec"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Stanislas,_Saguenay–Lac-Saint-Jean,_Quebec"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unorganized_territories_in_Saguenay–Lac-Saint-Jean"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_418_and_581"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberval—Lac-Saint-Jean"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passes-Dangereuses,_Quebec"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lac-Ashuapmushuan,_Quebec"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Quebec_provincial_electoral_districts"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2021_Census"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unorganized_territory_(Quebec)"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistassibi_River"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria-Chapdelaine_Regional_County_Municipality"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baie-James,_Quebec"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberval_(provincial_electoral_district)"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_county_municipality"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistassini_River"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girardville,_Quebec"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Standard_Time"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Region_(Quebec)"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saguenay–Lac-Saint-Jean"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maria-Chapdelaine_Regional_County_Municipality"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Thomas-Didyme,_Quebec"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs0mcm"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3AJTe"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rivière-Mistassini"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريڤيير-ميستاسينى_(كيبيك)"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3433565"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6124570/"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/property/utcOffset1Dst",-4
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quebec-geo-stub"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:QC"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maria-Chapdelaine_RCM"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_MRC_Maria-Chapdelaine_-_Rivière-Mistassini.svg?width=300"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/property/mapsize",200
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/property/areaCode",418
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/property/areaTotalKm",18753.8
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/property/centre","Rivière-Mistassini"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/property/east","Mistassibi River / Passes-Dangereuses"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/property/establishedDate","unspecified"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/property/establishedTitle","Constituted"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/property/imageMap","Carte MRC Maria-Chapdelaine - Rivière-Mistassini.svg"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Roberval—Lac-Saint-Jean"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Roberval_(provincial_electoral_district)"
"http://dbpedia.org/resource/Rivière-Mistassini,_Quebec","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/List_of_Canadian_federal_electoral_districts"
