"subject","predicate","object"
"http://dbpedia.org/resource/Category:PlayStation_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:PlayStation_Network","http://www.w3.org/2000/01/rdf-schema#label","PlayStation Network"
"http://dbpedia.org/resource/Category:PlayStation_Network","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:PlayStation_(brand)"
"http://dbpedia.org/resource/Category:PlayStation_Network","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Online_video_game_services"
"http://dbpedia.org/resource/Category:PlayStation_Network","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Multiplayer_video_game_services"
"http://dbpedia.org/resource/Category:PlayStation_Network","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sony_Interactive_Entertainment"
"http://dbpedia.org/resource/Category:PlayStation_Network","http://www.w3.org/2004/02/skos/core#prefLabel","PlayStation Network"
"http://dbpedia.org/resource/Category:PlayStation_Network","http://dbpedia.org/ontology/wikiPageID",33197278
"http://dbpedia.org/resource/Category:PlayStation_Network","http://dbpedia.org/ontology/wikiPageRevisionID",949275579
"http://dbpedia.org/resource/Category:PlayStation_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:PlayStation_Network","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:PlayStation_Network?oldid=949275579&ns=14"
