"subject","predicate","object"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Saint"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Cleric"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekRomanCatholicSaints"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Saint"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternOrthodoxSaints"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3rd-centuryChristianSaints"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://www.w3.org/2000/01/rdf-schema#label","Фауста Сирмийская"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://www.w3.org/2000/01/rdf-schema#label","Fausta of Sirmium"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://www.w3.org/2000/01/rdf-schema#comment","Fausta, was the mother of St. Anastasia of Sirmium. Fausta was a model mother having had the virtue raising a saintly daughter. Fausta is one of the 140 Colonnade saints which adorn St. Peter's Square."
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://www.w3.org/2000/01/rdf-schema#comment","Фа́уста (Фа́вста) Сирми́йская (III век) — святая сирмийская. День памяти в католической церкви — 19 декабря. Святая Фауста была матерью святой Анастасии Узорешительницы. Она считается образцовой матерью, обладавшей даром вырастить святую дочь. Святая Фауста изображена на одной из колонн в колоннаде на площади Святого Петра в Риме."
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://dbpedia.org/property/name","Saint Fausta"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sirmium"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-century_Christian_saints"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://dbpedia.org/ontology/wikiPageID",23007585
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://dbpedia.org/ontology/wikiPageRevisionID",1038327425
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Peter's_Square"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fausta_of_Cyzicus"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sirmium"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3rd-century_Christian_saints"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia_of_Sirmium"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/38ucL"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fausta_of_Sirmium"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3397232"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Света_Фауста_Сремска"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фауста_Сирмийская"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s8_d9"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фауста_Сремска"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_saint"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://dbpedia.org/property/canonizedDate","Pre-Congregation"
"http://dbpedia.org/resource/Fausta_of_Sirmium","http://dbpedia.org/property/deathDate",3
