"subject","predicate","object"
"http://dbpedia.org/resource/Weyburn_(federal_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Weyburn (ancienne circonscription fédérale)"
"http://dbpedia.org/resource/Weyburn_(federal_electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Weyburn (federal electoral district)"
"http://dbpedia.org/resource/Weyburn_(federal_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Weyburn fut une circonscription électorale fédérale de la Saskatchewan, représentée de 1917 à 1949. La circonscription de Weyburn a été créée en 1914 avec des parties d'Assiniboia, Qu'Appelle et de Regina. Abolie en 1947, elle fut redistribuée parmi Moose Mountain et Qu'Appelle."
"http://dbpedia.org/resource/Weyburn_(federal_electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Weyburn was a federal electoral district in Saskatchewan, Canada, that was represented in the House of Commons of Canada from 1917 to 1949. This riding was created in 1914 from parts of Assiniboia, Qu'Appelle and Regina ridings It was Tommy Douglas' riding from 1935 until he left Parliament to enter provincial politics in 1944. It was abolished in 1947 when it was redistributed into Moose Mountain, Assiniboia and Qu'Appelle ridings."
"http://dbpedia.org/resource/Weyburn_(federal_electoral_district)","http://dbpedia.org/property/name","Weyburn"
"http://dbpedia.org/resource/Weyburn_(federal_electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Saskatchewan"
"http://dbpedia.org/resource/Weyburn_(federal_electoral_district)","http://dbpedia.org/ontology/wikiPageID",1791925
"http://dbpedia.org/resource/Weyburn_(federal_electoral_district)","http://dbpedia.org/ontology/wikiPageRevisionID",1088876235
"http://dbpedia.org/resource/Weyburn_(federal_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Weyburn_(federal_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moose_Mountain_(electoral_district)"
"http://dbpedia.org/resource/Weyburn_(federal_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_federal_electoral_districts"
"http://dbpedia.org/resource/Weyburn_(federal_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Douglas"
"http://dbpedia.org/resource/Weyburn_(federal_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_(electoral_district)"
"http://dbpedia.org/resource/Weyburn_(federal_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Weyburn_(federal_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina—Qu'Appelle"
"http://dbpedia.org/resource/Weyburn_(federal_electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Saskatchewan"
