"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Brandenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Brandenburg","http://www.w3.org/2000/01/rdf-schema#label","History of Brandenburg"
"http://dbpedia.org/resource/Category:History_of_Brandenburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Germany_by_state"
"http://dbpedia.org/resource/Category:History_of_Brandenburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brandenburg"
"http://dbpedia.org/resource/Category:History_of_Brandenburg","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Holy_Roman_Empire_by_location"
"http://dbpedia.org/resource/Category:History_of_Brandenburg","http://www.w3.org/2004/02/skos/core#prefLabel","History of Brandenburg"
"http://dbpedia.org/resource/Category:History_of_Brandenburg","http://dbpedia.org/ontology/wikiPageID",14385912
"http://dbpedia.org/resource/Category:History_of_Brandenburg","http://dbpedia.org/ontology/wikiPageRevisionID",784620262
"http://dbpedia.org/resource/Category:History_of_Brandenburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:History_of_Brandenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Brandenburg?oldid=784620262&ns=14"
