"subject","predicate","object"
"http://dbpedia.org/resource/(523719)_2014_LM28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/(523719)_2014_LM28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/(523719)_2014_LM28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/(523719)_2014_LM28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/(523719)_2014_LM28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://dbpedia.org/resource/(523719)_2014_LM28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://dbpedia.org/resource/(523719)_2014_LM28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/(523719)_2014_LM28","http://www.w3.org/2000/01/rdf-schema#label","(523719) 2014 LM28"
"http://dbpedia.org/resource/(523719)_2014_LM28","http://www.w3.org/2000/01/rdf-schema#label","(523719) 2014 LM28"
"http://dbpedia.org/resource/(523719)_2014_LM28","http://www.w3.org/2000/01/rdf-schema#comment","(523719) 2014 LM28, provisional designation 2014 LM28, is a trans-Neptunian object and centaur, approximately 46 kilometers (29 miles) in diameter. It was discovered on 16 May 2013, by the Pan-STARRS 1 survey at Haleakala Observatory, Hawaii, United States. The object's orbit is highly inclined and very eccentric, with a perihelion closer to the Sun than Uranus and at an aphelion 17 times farther from the Sun than Neptune."
"http://dbpedia.org/resource/(523719)_2014_LM28","http://www.w3.org/2000/01/rdf-schema#comment","(523719) 2014 LM28 est un objet transneptunien ayant une orbite fortement inclinée et très excentrique l'emmenant, au périhélie, plus près du Soleil qu'Uranus et, à l'aphélie, 17 fois plus loin du Soleil que Neptune."
"http://dbpedia.org/resource/(523719)_2014_LM28","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/(523719)_2014_LM28","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_2013"
"http://dbpedia.org/resource/(523719)_2014_LM28","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centaurs_(small_Solar_System_bodies)"
