"subject","predicate","object"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArticlesWhichContainGraphicalTimelines"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920–1929AtlanticHurricaneSeasons"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://www.w3.org/2000/01/rdf-schema#label","1927 Atlantic hurricane season"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1927 Atlantic hurricane season featured no hurricane landfalls in the United States, in contrast to the four hurricanes that struck the United States in the previous season. Overall, the season was relatively inactive, with eight tropical storms, four of which became hurricanes. One of these became a major hurricane, which is Category 3 or higher on the modern day Saffir–Simpson hurricane wind scale. The first system, a tropical depression, developed on August 13, while the final cyclone, a tropical storm, merged with a cold front on November 21. The most significant storm of the season was Hurricane One, nicknamed the Nova Scotia hurricane. The sole major hurricane, this storm resulted in between 173 and 192 deaths in Atlantic Canada, mostly from capsized and missing ships offshore. O"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Great_Vermont_Flood_of_1927"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1927_Atlantic_hurricane_3_track.png"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1927_Atlantic_hurricane_4_track.png"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1927_Atlantic_hurricane_season_summary_map.png"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1927_Atlantic_tropical_storm_5_track.png"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1927_Atlantic_hurricane_1_track.png"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1927_Atlantic_hurricane_2_track.png"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1927_Atlantic_tropical_storm_6_track.png"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1927_Atlantic_tropical_storm_7_track.png"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1927_Atlantic_tropical_storm_8_track.png"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1927_Nova_Scotia_hurricane_analysis_22_Aug_1927.jpg"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_Atlantic_hurricane_seasons"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_meteorology"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_natural_disasters"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageID",1467243
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageRevisionID",1121289419
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landfall_(meteorology)"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Verde"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Nova_Scotia_hurricane"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtropical_cyclone"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_dollar"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barometric_pressure"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayaguana"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_Atlantic_hurricane_season"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Maine"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_front"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saffir–Simpson_Hurricane_Scale"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_Atlantic_hurricane_seasons"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beaufort_Gazette"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_wave"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Cod"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saffir–Simpson_hurricane_wind_scale"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_imagery"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927_Pacific_typhoon_season"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accumulated_cyclone_energy"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Hatteras"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahamas"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andros,_Bahamas"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago,_Cape_Verde"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaufort,_South_Carolina"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Atlantic_hurricane_season"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_natural_disasters"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sancti_Spíritus_Province"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Cuba"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiogram_(message)"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_meteorology"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floods_in_the_United_States:_1901–2000"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azores"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Race"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayman_Islands"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Mayen"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acklins"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz_del_Sur"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbuda"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camagüey_Province"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Sea"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Vermont_Flood_of_1927"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boa_Vista,_Cape_Verde"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coordinated_Universal_Time"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximum_sustained_wind"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_United_States"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Atlantic_hurricane_season"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tropical_cyclones"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Atlantic_hurricane_season"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siler_City,_North_Carolina"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extratropical_cyclone"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selma,_North_Carolina"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_hurricane_season"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Islands_Department"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarmouth,_Nova_Scotia"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linotype_machine"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sable_Island"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turks_and_Caicos_Islands"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Canada"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aoml.noaa.gov/general/lib/lib1/nhclib/mwreviews/1927.pdf"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q199185"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053v2q"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1927_Atlantic_hurricane_season"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u3Yh"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Atlantic_hurricane_best_track"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Hurricane_Small"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hurricane_season"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TC_Decades"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1927_Atlantic_hurricane_season_summary_map.png?width=300"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/1MinWinds",110
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/1MinWinds",80
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/1MinWinds",95
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/1MinWinds",70
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/1MinWinds",50
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/1MinWinds",40
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/basin","Atlantic"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/basin","Atl"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/dissipated",0001-09-29
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/dissipated",0001-08-26
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/dissipated",0001-09-28
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/dissipated",0001-09-11
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/dissipated",0001-10-19
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/dissipated",0001-10-04
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/dissipated",0001-11-21
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/dissipated",0001-11-03
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/firstStormFormed",1927-08-13
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/fiveSeasons",9223372036854775807
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/lastStormDissipated",1927-11-21
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/strongestStormName","""Nova Scotia"""
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/strongestStormWinds",110
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/totalHurricanes",4
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/totalIntense",1
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/totalStorms",8
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/damages",1.7
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/fatalities",173
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/formed",0001-09-02
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/formed",0001-09-30
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/formed",0001-10-30
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/formed",0001-09-22
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/formed",0001-10-16
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/formed",0001-08-18
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/formed",0001-11-19
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/formed",0001-09-23
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/pressure",950
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/pressure",967
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/pressure",1008
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/pressure",1011
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/pressure",999
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/pressure",1005
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/pressure",1007
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/track",1927
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/type","hurricane"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/year",1927
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/year",1920
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/eastPacificSeason",1927
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/westPacificSeason",1927
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/trackAlt","Track map of the 1927 hurricanes"
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/averageWindSpeed",1
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/strongestStormPressure",950
"http://dbpedia.org/resource/1927_Atlantic_hurricane_season","http://dbpedia.org/property/totalDepressions",10
