"subject","predicate","object"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMeurthe-et-Moselle"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/2000/01/rdf-schema#label","Лонгюйон"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/2000/01/rdf-schema#label","Лонгюїон"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/2000/01/rdf-schema#label","Longuyon"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/2000/01/rdf-schema#label","Longuyon"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/2000/01/rdf-schema#label","Longuyon"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/2000/01/rdf-schema#label","Longuyon"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/2000/01/rdf-schema#label","Longuyon"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/2000/01/rdf-schema#label","Longuyon"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/2000/01/rdf-schema#label","Longuyon"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/2000/01/rdf-schema#label","隆吉永"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/2000/01/rdf-schema#label","Longuyon"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/2000/01/rdf-schema#label","Longuyon"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/2000/01/rdf-schema#label","Longuyon"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/2000/01/rdf-schema#label","Longuyon"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/2000/01/rdf-schema#label","Longuyon"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/2000/01/rdf-schema#comment","Longuyon ist eine französische Gemeinde mit 5218 Einwohnern (Stand 1. Januar 2019) im Département Meurthe-et-Moselle in der Region Grand Est (bis 2015 Lothringen). Sie gehört zum Arrondissement Briey und zum Kantons Longuyon und zum Kanton Mont-Saint-Martin."
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/2000/01/rdf-schema#comment","Longuyon és un municipi francès situat al departament de Meurthe i Mosel·la i a la regió del Gran Est. L'any 2007 tenia 5.711 habitants."
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/2000/01/rdf-schema#comment","Longuyon är en kommun i departementet Meurthe-et-Moselle i regionen Grand Est (tidigare regionen Lorraine) i nordöstra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Briey. År 2019 hade Longuyon 5 218 invånare."
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/2000/01/rdf-schema#comment","Longuyon (Luxemburgs: Longjon) is een gemeente in het Franse departement Meurthe-et-Moselle (regio Grand Est) en telt 5782 inwoners (2004). De gemeente maakt deel uit van het arrondissement Briey en sinds 22 maart 2015 van het kanton Mont-Saint-Martin. Daarvoor was het de hoofdplaats van het gelijknamige kanton Longuyon in hetzelfde arrondissement."
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/2000/01/rdf-schema#comment","Longuyon (French pronunciation: ​[lɔ̃ɡɥijɔ̃]) is a commune in the Meurthe-et-Moselle department in the Grand Est region of north-eastern France. The inhabitants are called Longuyonnais."
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/2000/01/rdf-schema#comment","Longuyon [lɔ̃gɥijɔ̃] estas franca komunumo situanta en departemento Meurthe-et-Moselle, regiono Grand Est. Ĝiaj enloĝantoj nomiĝas Longuyonnais."
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/2000/01/rdf-schema#comment","Longuyon é uma comuna francesa na região administrativa de Grande Leste, no departamento de Meurthe-et-Moselle. Estende-se por uma área de 29,7 km². Em 2010 a comuna tinha 5 332 habitantes (densidade: 179,5 hab./km²)."
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/2000/01/rdf-schema#comment","Longuyon [lɔ̃gɥijɔ̃] est une commune française située dans le département de Meurthe-et-Moselle en région Grand Est. Ses habitants sont appelés les Longuyonnais."
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/2000/01/rdf-schema#comment","隆吉永（法語：Longuyon，法语发音：[lɔ̃ɡɥijɔ̃]）是法国默尔特-摩泽尔省的一个市镇，位于该省西北部，属于布里埃区。隆吉永也是一个区域性的铁路枢纽，有四个不同方向的铁路在此交汇。"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/2000/01/rdf-schema#comment","Longuyon è un comune francese di 5.721 abitanti situato nel dipartimento della Meurthe e Mosella nella regione del Grand Est. È gemellato con il comune di Limana."
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/2000/01/rdf-schema#comment","Longuyon es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Briey y cantón de Longuyon."
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/2000/01/rdf-schema#comment","Longuyon Frantziako udalerri bat da, Meurthe eta Mosela departamenduan dagoena, Ekialde Handia eskualdean. 2013an 5.711 biztanle zituen."
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/2000/01/rdf-schema#comment","Лонгюйо́н (фр. Longuyon [lɔ̃ngjɔ̃]) — коммуна во французском департаменте Мёрт и Мозель региона Лотарингия. Является центром и наиболее крупным населённым пунктом одноимённого кантона."
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/2000/01/rdf-schema#comment","Лонгюїо́н, Лонґюїон (фр. Longuyon) — муніципалітет у Франції, у регіоні Гранд-Ест, департамент Мерт і Мозель. Населення — 5559 осіб (2011). Муніципалітет розташований на відстані близько 250 км на схід від Парижа, 60 км на північний захід від Меца, 95 км на північний захід від Нансі."
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/2000/01/rdf-schema#comment","Longuyon – miejscowość i gmina we Francji, w regionie Grand Est, w departamencie Meurthe i Mozela. Według danych na rok 1990 gminę zamieszkiwały 6064 osoby, a gęstość zaludnienia wynosiła 204 osób/km² (wśród 2335 gmin Lotaryngii Longuyon plasuje się na 72. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 63.)."
"http://dbpedia.org/resource/Longuyon","http://xmlns.com/foaf/0.1/name","Longuyon"
"http://dbpedia.org/resource/Longuyon","http://xmlns.com/foaf/0.1/homepage","http://longuyon.fr"
"http://dbpedia.org/resource/Longuyon","http://dbpedia.org/property/name","Longuyon"
"http://dbpedia.org/resource/Longuyon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.44779968261719
