"subject","predicate","object"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://www.w3.org/2000/01/rdf-schema#label","Great Barrington (Anglia)"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://www.w3.org/2000/01/rdf-schema#label","Great Barrington, Gloucestershire"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://www.w3.org/2000/01/rdf-schema#comment","Great Barrington is a village and former civil parish, now in the parish of Barrington, in the Cotswold district of Gloucestershire, England. It lies in the north bank of the River Windrush, 3 miles (4.8 km) west of the town of Burford. In 1931 the parish had a population of 330."
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://www.w3.org/2000/01/rdf-schema#comment","Great Barrington – wieś w Anglii, w Gloucestershire, w dystrykcie Cotswold, w civil parish Barrington. W 1931 roku civil parish liczyła 330 mieszkańców. Great Barrington jest wspomniana w Domesday Book (1086) jako Berni(n)tone."
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://xmlns.com/foaf/0.1/name","Great Barrington"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.82149887084961
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.698500037193298
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary_Great_Barrington,_Gloucestershire_-_geograph.org.uk_-_343201.jpg"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_civil_parishes_in_Gloucestershire"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Gloucestershire"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cotswold_District"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageID",6048963
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageRevisionID",989927434
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bray_(MP)"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrington_Park"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Bray"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Gloucestershire"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Monasteries"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wharton,_1st_Marquess_of_Wharton"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_civil_parishes_in_Gloucestershire"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Rice_(died_1779)"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Macvicar_Anderson"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Windrush"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotswold_(district)"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Barrington,_Massachusetts"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palladian_style"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_I_listed_building"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_parish"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrington,_Gloucestershire"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Talbot,_1st_Earl_Talbot"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burford"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Nollekens"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Talbot,_1st_Baron_Talbot"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanthony_Priory"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Dynevor"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cotswolds_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Barrington"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_de_Cardonnel,_2nd_Baroness_Dynevor"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotswold_District"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Rice-Trevor,_4th_Baron_Dynevor"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cotswold_District"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Penrose"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Great_Barrington,_England"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22809765"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2648166/"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Great_Barrington_(Anglia)"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/29d7H"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/Cotswold_District"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/property/staticImageCaption","St. Mary's Church, Great Barrington"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/property/staticImageName","St Mary Great Barrington, Gloucestershire - geograph.org.uk - 343201.jpg"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category_inline"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_Mary_Great_Barrington,_Gloucestershire_-_geograph.org.uk_-_343201.jpg?width=300"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/property/officialName","Great Barrington"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://dbpedia.org/property/region","South West England"
"http://dbpedia.org/resource/Great_Barrington,_Gloucestershire","http://www.georss.org/georss/point","51.8215 -1.6985"
