"subject","predicate","object"
"http://dbpedia.org/resource/Category:Macedonian_Bulgarians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Macedonian_Bulgarians","http://www.w3.org/2000/01/rdf-schema#label","Macedonian Bulgarians"
"http://dbpedia.org/resource/Category:Macedonian_Bulgarians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bulgarian_people"
"http://dbpedia.org/resource/Category:Macedonian_Bulgarians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_Macedonia_(region)"
"http://dbpedia.org/resource/Category:Macedonian_Bulgarians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_Greece"
"http://dbpedia.org/resource/Category:Macedonian_Bulgarians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bulgaria–North_Macedonia_relations"
"http://dbpedia.org/resource/Category:Macedonian_Bulgarians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Macedonia_(region)"
"http://dbpedia.org/resource/Category:Macedonian_Bulgarians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bulgaria–Greece_relations"
"http://dbpedia.org/resource/Category:Macedonian_Bulgarians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_North_Macedonia"
"http://dbpedia.org/resource/Category:Macedonian_Bulgarians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bulgarian_people_by_ethnographic_region"
"http://dbpedia.org/resource/Category:Macedonian_Bulgarians","http://www.w3.org/2004/02/skos/core#prefLabel","Macedonian Bulgarians"
"http://dbpedia.org/resource/Category:Macedonian_Bulgarians","http://dbpedia.org/ontology/wikiPageID",38886656
"http://dbpedia.org/resource/Category:Macedonian_Bulgarians","http://dbpedia.org/ontology/wikiPageRevisionID",971381809
"http://dbpedia.org/resource/Category:Macedonian_Bulgarians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Macedonian_Bulgarians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Macedonian_Bulgarians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Macedonian_Bulgarians?oldid=971381809&ns=14"
