"subject","predicate","object"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInTheProvinceOfHuesca"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheProvinceOfHuesca"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/2000/01/rdf-schema#label","Тамарите-де-Литера"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/2000/01/rdf-schema#label","Tamarite de Litera"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/2000/01/rdf-schema#label","Tamarit de Llitera"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/2000/01/rdf-schema#label","Tamarite de Litera"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/2000/01/rdf-schema#label","Tamarite de Litera-Tamarit de Llitera"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/2000/01/rdf-schema#label","Tamarite de Litera"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/2000/01/rdf-schema#label","Тамаріте-де-Літера"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/2000/01/rdf-schema#label","Tamarite de Litera"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/2000/01/rdf-schema#label","Tamarite de Litera"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/2000/01/rdf-schema#label","Tamarite de Litera"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/2000/01/rdf-schema#label","Tamarite de Litera (kommun i Spanien)"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/2000/01/rdf-schema#label","Tamarite de Litera"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/2000/01/rdf-schema#label","Tamarite de Litera"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/2000/01/rdf-schema#label","塔马里特德利特拉"
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/2000/01/rdf-schema#comment","Tamarite de Litera (en catalán, Tamarit de Llitera)​ es un municipio y población de España, capital histórico-cultural de la comarca de La Litera, al este de la provincia de Huesca, comunidad autónoma de Aragón, a 92 km de Huesca. Tiene un área de 110,6 km², con una población de 3.715 habitantes (INE 2008) y una densidad de 33,59 hab/km². El código postal es 22550. Tamarite de Litera forma parte de la denominada ""Franja de Aragón"", en tanto que pertenece a los territorios catalanoparlantes de la Comunidad Autónoma de Aragón."
"http://dbpedia.org/resource/Tamarite_de_Litera","http://www.w3.org/2000/01/rdf-schema#comment","Тамарите-де-Литера (исп. Tamarite de Litera) — муниципалитет в Испании, входит в провинцию Уэска, в составе автономного сообщества Арагон. Муниципалитет находится в составе района (комарки) Ла-Литера. Занимает площадь 110.6 км². Население — 3730 человек (на 2010 год). Расстояние — 92 км до административного центра провинции."
