"subject","predicate","object"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClydeF.C.Seasons"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2006–07 Clyde F.C. season"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","In season 2006–07, Clyde competed in their seventh consecutive season in the Scottish First Division. Joe Miller was appointed as new manager, after Graham Roberts was dismissed for gross misconduct on a tour of Canada. In a subsequent court case Roberts was awarded £32,000 compensation for unfair dismissal. Clyde finished fifth in the Scottish First Division, and reached their first cup final for 48 years, in the Scottish Challenge Cup. They went out of the Scottish League Cup in the first round and the Scottish Cup in the third round."
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/property/name","Michael Fulton"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/property/name","Paul Reynolds"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gary_Arbuckle"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_McGowan_(footballer)"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brian_Gilmour"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dougie_Imrie"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Craig_Bryson"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stephen_O'Donnell_(footballer_born_1983)"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ruari_MacLennan"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andy_Ferguson"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joe_Miller_(footballer)"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Eddie_Malone"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Roddy_Hunter"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alex_Williams_(footballer,_born_1983)"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Peter_Cherrie"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kevin_Bradley_(Scottish_footballer)"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/property/name","Raymond Inglis"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Robert_Harris_(footballer)"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Hutton_(footballer_born_1985)"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sean_McKenna_(footballer)"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Keith_Shevlin"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chris_Higgins_(footballer)"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ryan_McCann"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Steven_Masterton"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Craig_McKeown"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Neil_McGregor"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paul_McHale_(footballer)"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/property/name","David Scott"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_McGowan_(footballer)"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clyde_F.C._seasons"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_football_clubs_2006–07_season"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageID",12213026
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",979145023
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montrose_F.C."
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hutton_(footballer_born_1985)"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dougie_Imrie"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_County_F.C."
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brighton"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Cup_2006-07"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruari_MacLennan"
"http://dbpedia.org/resource/2006–07_Clyde_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
