"subject","predicate","object"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://www.w3.org/2000/01/rdf-schema#label","George W. Barber (politician)"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","George W. Barber (1831 - 1870s) was a carpenter, farmer and state legislator who served in the South Carolina State Senate during the Reconstruction era from 1868 until 1872."
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Carolina_state_senators"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_South_Carolina"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1831_births"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870s_deaths"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://dbpedia.org/ontology/wikiPageID",71818540
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1120163584
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield_County,_South_Carolina"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1870_United_States_census"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnsboro,_South_Carolina"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_South_Carolina"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Carolina_state_senators"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880_United_States_census"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1831_births"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ku_Klux_Klan"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_South_Carolina"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_State_Senate"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870s_deaths"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American_officeholders_during_and_following_the_Reconstruction_era"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanders_Ford"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_era"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114237478"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ggq8a"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Carolina-politician-stub"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://dbpedia.org/property/birthDate",1831
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://dbpedia.org/property/deathDate","1870.0"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://dbpedia.org/property/office","http://dbpedia.org/resource/South_Carolina_State_Senate"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://dbpedia.org/property/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://dbpedia.org/property/termEnd",1872
"http://dbpedia.org/resource/George_W._Barber_(politician)","http://dbpedia.org/property/termStart",1868
