"subject","predicate","object"
"http://dbpedia.org/resource/Blind_(Talking_Heads_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Blind_(Talking_Heads_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Blind_(Talking_Heads_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blind_(Talking_Heads_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988Singles"
"http://dbpedia.org/resource/Blind_(Talking_Heads_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEMIRecordsSingles"
"http://dbpedia.org/resource/Blind_(Talking_Heads_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blind_(Talking_Heads_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Blind_(Talking_Heads_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blind_(Talking_Heads_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Blind_(Talking_Heads_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Blind_(Talking_Heads_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blind_(Talking_Heads_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blind_(Talking_Heads_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Blind_(Talking_Heads_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blind_(Talking_Heads_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blind_(Talking_Heads_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Blind_(Talking_Heads_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blind_(Talking_Heads_song)","http://www.w3.org/2000/01/rdf-schema#label","Blind (Talking Heads song)"
"http://dbpedia.org/resource/Blind_(Talking_Heads_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Blind"" is a song by American rock band Talking Heads. It was written by David Byrne, the band's lead singer and guitarist, and produced by Steve Lillywhite with the rest of the band. The track is on the band's eighth and final studio album, Naked. The track was released as a single with the B-side ""Bill"", which was not available on the original vinyl album but was released on the compact disc and cassette."
"http://dbpedia.org/resource/Blind_(Talking_Heads_song)","http://xmlns.com/foaf/0.1/name","Blind"
"http://dbpedia.org/resource/Blind_(Talking_Heads_song)","http://dbpedia.org/property/name","Blind"
"http://dbpedia.org/resource/Blind_(Talking_Heads_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blind_(Talking_Heads_song).jpg"
"http://dbpedia.org/resource/Blind_(Talking_Heads_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Rocky_Morton"
"http://dbpedia.org/resource/Blind_(Talking_Heads_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EMI_Records_singles"
"http://dbpedia.org/resource/Blind_(Talking_Heads_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Talking_Heads_songs"
"http://dbpedia.org/resource/Blind_(Talking_Heads_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_songs"
"http://dbpedia.org/resource/Blind_(Talking_Heads_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_David_Byrne"
"http://dbpedia.org/resource/Blind_(Talking_Heads_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_singles"
"http://dbpedia.org/resource/Blind_(Talking_Heads_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Annabel_Jankel"
