"subject","predicate","object"
"http://dbpedia.org/resource/Category:Television_stations_in_Lebanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Television_stations_in_Lebanon","http://www.w3.org/2000/01/rdf-schema#label","Television stations in Lebanon"
"http://dbpedia.org/resource/Category:Television_stations_in_Lebanon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_in_Lebanon"
"http://dbpedia.org/resource/Category:Television_stations_in_Lebanon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_companies_of_Lebanon"
"http://dbpedia.org/resource/Category:Television_stations_in_Lebanon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_stations_by_country"
"http://dbpedia.org/resource/Category:Television_stations_in_Lebanon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_stations_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Television_stations_in_Lebanon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_stations_in_the_Middle_East_and_North_Africa"
"http://dbpedia.org/resource/Category:Television_stations_in_Lebanon","http://www.w3.org/2004/02/skos/core#prefLabel","Television stations in Lebanon"
"http://dbpedia.org/resource/Category:Television_stations_in_Lebanon","http://dbpedia.org/ontology/wikiPageID",3638805
"http://dbpedia.org/resource/Category:Television_stations_in_Lebanon","http://dbpedia.org/ontology/wikiPageRevisionID",953419677
"http://dbpedia.org/resource/Category:Television_stations_in_Lebanon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Television_stations_in_Lebanon?oldid=953419677&ns=14"
