"subject","predicate","object"
"http://dbpedia.org/resource/Li_Chengyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Li_Chengyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Li_Chengyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Li_Chengyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Li_Chengyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Li_Chengyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Li_Chengyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Li_Chengyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Li_Chengyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Li_Chengyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Li_Chengyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Li_Chengyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Li_Chengyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Li_Chengyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Li_Chengyun","http://www.w3.org/2000/01/rdf-schema#label","Li Chengyun"
"http://dbpedia.org/resource/Li_Chengyun","http://www.w3.org/2000/01/rdf-schema#label","李成云"
"http://dbpedia.org/resource/Li_Chengyun","http://www.w3.org/2000/01/rdf-schema#comment","李成云（1955年5月－），男，四川广安人，中华人民共和国政治人物，上海理工大学（原上海机械学院）工业电子自动化专业毕业，工商管理专业研究生学历。曾任四川省人民政府副省长，中共十六大代表。"
"http://dbpedia.org/resource/Li_Chengyun","http://www.w3.org/2000/01/rdf-schema#comment","Li Chengyun (Chinese: 李成云; born May 1955) is a former Chinese politician who served as Vice-Governor of Sichuan from 2008 to 2011. He was convicted of corruption in 2017 (as part of an anti-corruption campaign under Xi Jinping) and sentenced to ten years in prison."
"http://dbpedia.org/resource/Li_Chengyun","http://xmlns.com/foaf/0.1/name","Li Chengyun"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/property/name","Li Chengyun"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Guang'an"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Sichuan"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Sichuan"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Guang'an"
"http://dbpedia.org/resource/Li_Chengyun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Li_Chengyun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Li_Chengyun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_Communist_Party_politicians_from_Sichuan"
"http://dbpedia.org/resource/Li_Chengyun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_office-holders_in_Sichuan"
"http://dbpedia.org/resource/Li_Chengyun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expelled_members_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Li_Chengyun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_politicians_convicted_of_corruption"
"http://dbpedia.org/resource/Li_Chengyun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People's_Republic_of_China_politicians_from_Sichuan"
"http://dbpedia.org/resource/Li_Chengyun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Guang'an"
"http://dbpedia.org/resource/Li_Chengyun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Shanghai_for_Science_and_Technology_alumni"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/ontology/wikiPageID",50105506
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/ontology/wikiPageRevisionID",1118064431
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deyang"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-corruption_campaign_under_Xi_Jinping"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Shanghai_for_Science_and_Technology"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_(surname)"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guang'an"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_Communist_Party_politicians_from_Sichuan"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liupanshui"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Expelled_members_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_office-holders_in_Sichuan"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermediate_people's_court"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People's_Republic_of_China_politicians_from_Sichuan"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sichuan"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_politicians_convicted_of_corruption"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Shanghai_for_Science_and_Technology_alumni"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Guang'an"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Commission_for_Discipline_Inspection"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Communist_Party"
"http://dbpedia.org/resource/Li_Chengyun","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Li_Chengyun"
"http://dbpedia.org/resource/Li_Chengyun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8994966"
"http://dbpedia.org/resource/Li_Chengyun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/李成云"
"http://dbpedia.org/resource/Li_Chengyun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53wEU"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Officeholder"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:China-politician-stub"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CCPCorruption2013"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Shanghai_for_Science_and_Technology"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/property/imagesize",225
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/property/office","Vice-Governor of Sichuan"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/property/party","http://dbpedia.org/resource/Chinese_Communist_Party"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/property/s","李成云"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/property/termEnd","September 2011"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/property/termStart","January 2008"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/ontology/abstract","李成云（1955年5月－），男，四川广安人，中华人民共和国政治人物，上海理工大学（原上海机械学院）工业电子自动化专业毕业，工商管理专业研究生学历。曾任四川省人民政府副省长，中共十六大代表。"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/ontology/abstract","Li Chengyun (Chinese: 李成云; born May 1955) is a former Chinese politician who served as Vice-Governor of Sichuan from 2008 to 2011. He was convicted of corruption in 2017 (as part of an anti-corruption campaign under Xi Jinping) and sentenced to ten years in prison."
"http://dbpedia.org/resource/Li_Chengyun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Li_Chengyun?oldid=1118064431&ns=0"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/ontology/wikiPageLength",3897
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Shanghai_for_Science_and_Technology"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Li_Chengyun","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Chinese_Communist_Party"
