"subject","predicate","object"
"http://dbpedia.org/resource/1821_Light_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/1821_Light_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/1821_Light_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/1821_Light_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/1821_Light_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/1821_Light_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/1821_Light_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/1821_Light_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/1821_Light_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/1821_Light_Regiment_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1821_Light_Regiment_(India)","http://www.w3.org/2000/01/rdf-schema#label","1821 Light Regiment (India)"
"http://dbpedia.org/resource/1821_Light_Regiment_(India)","http://www.w3.org/2000/01/rdf-schema#comment","1821 Light Regiment is part of the Regiment of Artillery of the Indian Army."
"http://dbpedia.org/resource/1821_Light_Regiment_(India)","http://xmlns.com/foaf/0.1/name","1821 Light Regiment"
"http://dbpedia.org/resource/1821_Light_Regiment_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Indian_Army.svg"
"http://dbpedia.org/resource/1821_Light_Regiment_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAHID_SMARAK_AT_NATHULLA_BORDER.jpg"
"http://dbpedia.org/resource/1821_Light_Regiment_(India)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Regiment_of_Artillery_Insignia_(India).svg"
"http://dbpedia.org/resource/1821_Light_Regiment_(India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_regiments_of_the_Indian_Army_after_1947"
"http://dbpedia.org/resource/1821_Light_Regiment_(India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1965"
"http://dbpedia.org/resource/1821_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageID",67865887
"http://dbpedia.org/resource/1821_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageRevisionID",1114980694
"http://dbpedia.org/resource/1821_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1965"
"http://dbpedia.org/resource/1821_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/1821_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sino-Indian_War"
"http://dbpedia.org/resource/1821_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/1821_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-East_Frontier_Agency"
"http://dbpedia.org/resource/1821_Light_Regiment_(India)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganderbal_district"
