"subject","predicate","object"
"http://dbpedia.org/resource/Richter_scale","http://www.w3.org/2000/01/rdf-schema#label","Richter scale"
"http://dbpedia.org/resource/Richter_scale","http://dbpedia.org/ontology/wikiPageID",26322
"http://dbpedia.org/resource/Richter_scale","http://dbpedia.org/ontology/wikiPageRevisionID",769630437
"http://dbpedia.org/resource/Richter_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richter_magnitude_scale"
"http://dbpedia.org/resource/Richter_scale","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Richter_magnitude_scale"
"http://dbpedia.org/resource/Richter_scale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_name"
"http://dbpedia.org/resource/Richter_scale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Richter_scale","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Richter_scale?oldid=769630437&ns=0"
"http://dbpedia.org/resource/Richter_scale","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Richter_scale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Richter_scale"
