"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Stanton_(merchant)","http://www.w3.org/2000/01/rdf-schema#label","Robert Stanton (merchant)"
"http://dbpedia.org/resource/Robert_Stanton_(merchant)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Stanton (4 January 1793 – 3 May 1833) was a British businessman, a looking-glass maker and banker who served for two years as a Tory Member of Parliament for the former English parliamentary constituency of Penryn in Cornwall. After failing as a banker he did not stand again for Parliament. In 1827 he was committed to King's Bench Prison for debt, and was released before he died."
"http://dbpedia.org/resource/Robert_Stanton_(merchant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Michael,_Cornhill_Interior_1,_London,_UK_-_Diliff.jpg"
"http://dbpedia.org/resource/Robert_Stanton_(merchant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trinity_church_square_southwark_london.jpg"
"http://dbpedia.org/resource/Robert_Stanton_(merchant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_Robert_Haydon_(1786-1846)_-_The_Mock_Election_-_RCIN_405824_-_Royal_Collection.jpg"
"http://dbpedia.org/resource/Robert_Stanton_(merchant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_of_Commons_Microcosm.jpg"
"http://dbpedia.org/resource/Robert_Stanton_(merchant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Town_Hall,_Penryn_(8365717714).jpg"
"http://dbpedia.org/resource/Robert_Stanton_(merchant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_Robert_Haydon_(1786-1846)_-_Chairing_the_Member_-_N05644_-_National_Gallery.jpg"
"http://dbpedia.org/resource/Robert_Stanton_(merchant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King's-Bench-1830.jpg"
"http://dbpedia.org/resource/Robert_Stanton_(merchant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1793_births"
"http://dbpedia.org/resource/Robert_Stanton_(merchant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_deaths"
"http://dbpedia.org/resource/Robert_Stanton_(merchant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_English_constituencies"
"http://dbpedia.org/resource/Robert_Stanton_(merchant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Penryn"
"http://dbpedia.org/resource/Robert_Stanton_(merchant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1820–1826"
"http://dbpedia.org/resource/Robert_Stanton_(merchant)","http://dbpedia.org/ontology/wikiPageID",66010516
"http://dbpedia.org/resource/Robert_Stanton_(merchant)","http://dbpedia.org/ontology/wikiPageRevisionID",1033326475
"http://dbpedia.org/resource/Robert_Stanton_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highbury_Fields"
"http://dbpedia.org/resource/Robert_Stanton_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1820–1826"
"http://dbpedia.org/resource/Robert_Stanton_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_emancipation"
"http://dbpedia.org/resource/Robert_Stanton_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Christopher_Hawkins,_1st_Baronet"
"http://dbpedia.org/resource/Robert_Stanton_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Road"
"http://dbpedia.org/resource/Robert_Stanton_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mock_election_in_the_King's_Bench_Prison"
"http://dbpedia.org/resource/Robert_Stanton_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penryn_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Robert_Stanton_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Swann"
"http://dbpedia.org/resource/Robert_Stanton_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1793_births"
"http://dbpedia.org/resource/Robert_Stanton_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1833_deaths"
"http://dbpedia.org/resource/Robert_Stanton_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_English_constituencies"
"http://dbpedia.org/resource/Robert_Stanton_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Michael,_Cornhill"
"http://dbpedia.org/resource/Robert_Stanton_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Town_Hall,_Penryn_(8365717714).jpg"
"http://dbpedia.org/resource/Robert_Stanton_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Bench_Prison"
"http://dbpedia.org/resource/Robert_Stanton_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trinity_church_square_southwark_london.jpg"
"http://dbpedia.org/resource/Robert_Stanton_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:House_of_Commons_Microcosm.jpg"
"http://dbpedia.org/resource/Robert_Stanton_(merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spilsby"
