"subject","predicate","object"
"http://dbpedia.org/resource/Goalpokhar_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Goalpokhar_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Goalpokhar_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Goalpokhar_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Goalpokhar_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goalpokhar_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Goalpokhar_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Goalpokhar_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Goalpokhar_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Goalpokhar_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Goalpokhar_II","http://www.w3.org/2000/01/rdf-schema#label","Goalpokhar II"
"http://dbpedia.org/resource/Goalpokhar_II","http://www.w3.org/2000/01/rdf-schema#comment","Goalpokhar II is a community development block that forms an administrative division in Islampur subdivision of Uttar Dinajpur district in the Indian state of West Bengal."
"http://dbpedia.org/resource/Goalpokhar_II","http://xmlns.com/foaf/0.1/name","Goalpokhar II"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/property/name","Goalpokhar II"
"http://dbpedia.org/resource/Goalpokhar_II","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.0213508605957
"http://dbpedia.org/resource/Goalpokhar_II","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.95249176025391
"http://dbpedia.org/resource/Goalpokhar_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_development_blocks_in_Uttar_Dinajpur_district"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageID",31168939
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageRevisionID",1124078741
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagar_River_(Rangpur)"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhokra"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_Settlement"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_distribution_system"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pundravardhana"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_Bengal_(1947)"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anga"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farakka_Barrage"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_West_Bengal"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh-India_border"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahananda_River"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alluvium"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surjapuri_language"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Below_Poverty_Line"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chkulia,_Uttar_Dinajpur"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Census_of_India"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism_in_West_Bengal"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsoon"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_Reorganisation_Commission"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Rural_Bank"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_West_Bengal"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Dinajpur_district"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_development_block_in_India"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_poverty"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_Empire"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_growth"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Castes_and_Scheduled_Tribes"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santali_language"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karandighi"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factories_Act,1948,_India"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram_panchayat"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reform_in_India"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_immigration_to_India"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangon_River"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howrah–New_Jalpaiguri_line"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kishanganj_district"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backward_Regions_Grant_Fund"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radcliffe_Line"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kishanganj"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islampur_subdivision"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakulia,_Uttar_Dinajpur"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakulia_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literacy"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Development_Report"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literacy_in_Bihar"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Highway_27_(India)"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literacy_rate"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_West_Bengal_districts_ranked_by_literacy_rate"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midday_Meal_Scheme"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bengali_refugees"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panchayat_Samiti_(Block)"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_Health_Centre_(India)"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouza"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_development_blocks_in_Uttar_Dinajpur_district"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barind_Tract"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raiganj_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goalpokhar_I"
"http://dbpedia.org/resource/Goalpokhar_II","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kxGB"
"http://dbpedia.org/resource/Goalpokhar_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5575217"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Municipalities_of_West_Bengal"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Uttar_Dinajpur_topics"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Howrah–New_Jalpaiguri_line"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage-inline"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pie_chart"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box"
"http://dbpedia.org/resource/Goalpokhar_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Literacy_in_CD_Blocks_of_Uttar_Dinajpur_district"
