"subject","predicate","object"
"http://dbpedia.org/resource/Roberto_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roberto_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Roberto_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Roberto_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Roberto_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Roberto_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roberto_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Roberto_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Roberto_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roberto_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roberto_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopularAlliance(SanMarino)Politicians"
"http://dbpedia.org/resource/Roberto_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roberto_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Roberto_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roberto_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Roberto_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Roberto_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roberto_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roberto_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roberto_Giorgetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSammarinesePeople"
"http://dbpedia.org/resource/Roberto_Giorgetti","http://www.w3.org/2000/01/rdf-schema#label","Roberto Giorgetti"
"http://dbpedia.org/resource/Roberto_Giorgetti","http://www.w3.org/2000/01/rdf-schema#label","Ρομπέρτο Τζιορτζέτι"
"http://dbpedia.org/resource/Roberto_Giorgetti","http://www.w3.org/2000/01/rdf-schema#label","Roberto Giorgetti"
"http://dbpedia.org/resource/Roberto_Giorgetti","http://www.w3.org/2000/01/rdf-schema#label","Roberto Giorgetti"
"http://dbpedia.org/resource/Roberto_Giorgetti","http://www.w3.org/2000/01/rdf-schema#label","Roberto Giorgetti"
"http://dbpedia.org/resource/Roberto_Giorgetti","http://www.w3.org/2000/01/rdf-schema#label","Джорджетти, Роберто"
"http://dbpedia.org/resource/Roberto_Giorgetti","http://www.w3.org/2000/01/rdf-schema#label","Roberto Giorgetti"
"http://dbpedia.org/resource/Roberto_Giorgetti","http://www.w3.org/2000/01/rdf-schema#label","Roberto Giorgetti"
"http://dbpedia.org/resource/Roberto_Giorgetti","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Giorgetti (* 4. November 1962 in Borgo Maggiore) ist ein san-marinesischer Politiker."
