"subject","predicate","object"
"http://dbpedia.org/resource/Category:Drake_Bulldogs_baseball_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Drake_Bulldogs_baseball_players","http://www.w3.org/2000/01/rdf-schema#label","Drake Bulldogs baseball players"
"http://dbpedia.org/resource/Category:Drake_Bulldogs_baseball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_in_Iowa"
"http://dbpedia.org/resource/Category:Drake_Bulldogs_baseball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_baseball_players_in_the_United_States"
"http://dbpedia.org/resource/Category:Drake_Bulldogs_baseball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Drake_Bulldogs_athletes"
"http://dbpedia.org/resource/Category:Drake_Bulldogs_baseball_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Drake_Bulldogs_baseball"
"http://dbpedia.org/resource/Category:Drake_Bulldogs_baseball_players","http://www.w3.org/2004/02/skos/core#prefLabel","Drake Bulldogs baseball players"
"http://dbpedia.org/resource/Category:Drake_Bulldogs_baseball_players","http://dbpedia.org/ontology/wikiPageID",34900117
"http://dbpedia.org/resource/Category:Drake_Bulldogs_baseball_players","http://dbpedia.org/ontology/wikiPageRevisionID",953003150
"http://dbpedia.org/resource/Category:Drake_Bulldogs_baseball_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Drake_Bulldogs_baseball_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Drake_Bulldogs_baseball_players?oldid=953003150&ns=14"
