"subject","predicate","object"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlfaRomeoAircraftEngines"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftAir-cooledRadialPistonEngines"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Internal-combustionEngine103579982"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeatEngine103507963"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadialEngines"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadialEngine104040373"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo 135"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://www.w3.org/2000/01/rdf-schema#label","Alfa Romeo 135"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://www.w3.org/2000/01/rdf-schema#comment","The Alfa Romeo 135 Tornado was an Italian 18-cylinder radial engine designed by Giustino Cattaneo in 1934–1935."
"http://dbpedia.org/resource/Alfa_Romeo_135","http://www.w3.org/2000/01/rdf-schema#comment","L'Alfa Romeo 135 era un motore radiale aeronautico a 18 cilindri doppia stella, prodotto in tra la fine degli anni trenta e il periodo della seconda guerra mondiale dall'azienda italiana Alfa Romeo Milano."
"http://dbpedia.org/resource/Alfa_Romeo_135","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfa_Romeo_135_RC32.jpg"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_air-cooled_radial_piston_engines"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alfa_Romeo_aircraft_engines"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_aircraft_piston_engines"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/ontology/wikiPageID",12976802
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/ontology/wikiPageRevisionID",1113331008
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_engine"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_of_Cassibile"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakajima_Homare"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_octane"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.U._secs"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alfa_Romeo_aircraft_engines"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/87_octane"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Centaurus"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focke-Wulf_Fw_200"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoia-Marchetti_SM.75"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_&_Whitney_R-2800_Double_Wasp"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_aircraft_piston_engines"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoia-Marchetti_SM.82"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoia-Marchetti_SM.87"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa_Romeo_Avio"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_aircraft_engines"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_sump"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CRDA_CANT_Z.1018"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiat_A.82"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shvetsov_ASh-73"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_air-cooled_radial_piston_engines"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alfa_Romeo_135"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3LYjz"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلفا_رومئو_۱۳۵"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Alfa_Romeo_135"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z1_j3"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfa_Romeo_135"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3610954"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/property/similarEngines","*Bristol Centaurus
*Fiat A.82
*Nakajima Homare
*Pratt & Whitney R-2800 Double Wasp
*Shvetsov ASh-73"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/property/specfuelcon",0.304
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/property/specpower",25.03
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/property/supercharger","Gear-driven, 9.26:1 ratio, supercharger"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/property/valvetrain",2
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircontent"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pistonspecs"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alfa_Romeo_aeroengines"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unordered_list"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Engine"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alfa_Romeo_135_RC32.jpg?width=300"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/property/designer","Cattaneo"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Alfa_Romeo_Avio"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/property/ref","Aircraft Engines of the World 1945
Archivio Storico Alfa Romeo - Volume II"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/property/type",18
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/ontology/abstract","L'Alfa Romeo 135 era un motore radiale aeronautico a 18 cilindri doppia stella, prodotto in tra la fine degli anni trenta e il periodo della seconda guerra mondiale dall'azienda italiana Alfa Romeo Milano."
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/ontology/abstract","The Alfa Romeo 135 Tornado was an Italian 18-cylinder radial engine designed by Giustino Cattaneo in 1934–1935."
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/property/componentsOther","Starter: Garelli compressed air starter
*Ignition: 2x Marelli MF18 magnetoes, 2x  long reach spark plugs per cylinder, fed by a shielded harness."
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/property/compression",6.6
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/property/coolingsystem","Air-cooled"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/property/firstRun",1938
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/property/fuelsystem",1
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/property/fueltype",87
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/property/generalOther","Frontal Area:"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/property/lists","*List of aircraft engines"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/property/numberBuilt","~150"
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/property/oilcon",0.008999999999999999
"http://dbpedia.org/resource/Alfa_Romeo_135","http://dbpedia.org/property/oilsystem",", dry sump.
*Oil grade : 20.5 cSt 
**Oil consumption: 0.009 kg/"
