"subject","predicate","object"
"http://dbpedia.org/resource/Driving_trailer","http://www.w3.org/2000/01/rdf-schema#label","Driving trailer"
"http://dbpedia.org/resource/Driving_trailer","http://dbpedia.org/ontology/wikiPageID",5769916
"http://dbpedia.org/resource/Driving_trailer","http://dbpedia.org/ontology/wikiPageRevisionID",1016984100
"http://dbpedia.org/resource/Driving_trailer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_car"
"http://dbpedia.org/resource/Driving_trailer","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Control_car"
"http://dbpedia.org/resource/Driving_trailer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Driving_trailer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Driving_trailer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Driving_trailer?oldid=1016984100&ns=0"
"http://dbpedia.org/resource/Driving_trailer","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Driving_trailer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Driving_trailer"
