"subject","predicate","object"
"http://dbpedia.org/resource/Can_Respir_J","http://www.w3.org/2000/01/rdf-schema#label","Can Respir J"
"http://dbpedia.org/resource/Can_Respir_J","http://dbpedia.org/ontology/wikiPageID",55115077
"http://dbpedia.org/resource/Can_Respir_J","http://dbpedia.org/ontology/wikiPageRevisionID",924070802
"http://dbpedia.org/resource/Can_Respir_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Respiratory_Journal"
"http://dbpedia.org/resource/Can_Respir_J","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Canadian_Respiratory_Journal"
"http://dbpedia.org/resource/Can_Respir_J","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_NLM"
"http://dbpedia.org/resource/Can_Respir_J","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ISO_4"
"http://dbpedia.org/resource/Can_Respir_J","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Can_Respir_J","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Can_Respir_J?oldid=924070802&ns=0"
"http://dbpedia.org/resource/Can_Respir_J","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Can_Respir_J","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Can_Respir_J"
