"subject","predicate","object"
"http://dbpedia.org/resource/Caesar_(slave)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Caesar_(slave)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Caesar_(slave)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Caesar_(slave)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Caesar_(slave)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Caesar_(slave)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Caesar_(slave)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Caesar_(slave)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Caesar_(slave)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Caesar_(slave)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caesar_(slave)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Caesar_(slave)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Caesar_(slave)","http://www.w3.org/2000/01/rdf-schema#label","Caesar (slave)"
"http://dbpedia.org/resource/Caesar_(slave)","http://www.w3.org/2000/01/rdf-schema#comment","Caesar (c. 1737 (supposedly) – 1852) was an enslaved person who is notable for possibly being the earliest-born person ever photographed while alive, when his daguerreotype was taken in 1851. He was also the last slave to be manumitted in New York."
"http://dbpedia.org/resource/Caesar_(slave)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daguerreotype_of_Caesar_-_A_Slave;_1851.jpg"
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bethlehem_House"
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Thirteen_Colonies"
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/property/deathPlace","New York, U.S."
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/property/birthPlace","Bethlehem House estate, New York, Thirteen Colonies"
"http://dbpedia.org/resource/Caesar_(slave)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_slaves"
"http://dbpedia.org/resource/Caesar_(slave)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_deaths"
"http://dbpedia.org/resource/Caesar_(slave)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_American_slaves"
"http://dbpedia.org/resource/Caesar_(slave)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Longevity_claims"
"http://dbpedia.org/resource/Caesar_(slave)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1737_births"
"http://dbpedia.org/resource/Caesar_(slave)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_photography"
"http://dbpedia.org/resource/Caesar_(slave)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bethlehem,_New_York"
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/ontology/wikiPageID",65416820
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/ontology/wikiPageRevisionID",1086607779
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photography"
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_slaves"
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1852_deaths"
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercentenarian"
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem,_New_York"
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Heyer"
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_supercentenarians"
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1737_births"
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daguerreotype"
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bethlehem,_New_York"
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_American_slaves"
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteen_Colonies"
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem_House"
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longevity_claims"
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manumission"
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Longevity_claims"
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_photography"
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transatlantic_slave_trade"
"http://dbpedia.org/resource/Caesar_(slave)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104858905"
"http://dbpedia.org/resource/Caesar_(slave)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FdfTZ"
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Daguerreotype_of_Caesar_-_A_Slave;_1851.jpg?width=300"
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/property/birthDate",1737
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/property/caption","An 1851 daguerreotype"
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/property/knownFor","Candidate for being the earliest-born person ever photographed while alive, and for being the last enslaved person to be manumitted in New York."
"http://dbpedia.org/resource/Caesar_(slave)","http://dbpedia.org/ontology/abstract","Caesar (c. 1737 (supposedly) – 1852) was an enslaved person who is notable for possibly being the earliest-born person ever photographed while alive, when his daguerreotype was taken in 1851. He was also the last slave to be manumitted in New York."
