"subject","predicate","object"
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://www.w3.org/2000/01/rdf-schema#label","Потом наступит тишина"
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://www.w3.org/2000/01/rdf-schema#label","Potem nastąpi cisza"
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://www.w3.org/2000/01/rdf-schema#label","Potem nastąpi cisza"
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://www.w3.org/2000/01/rdf-schema#comment","«Потом наступит тишина» — польская военная драма 1965 года Януша Моргенштерна по одноименному роману Збигнева Сафьяна."
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://www.w3.org/2000/01/rdf-schema#comment","Potem nastąpi cisza – polski dramat wojenny z 1965 roku w reżyserii Janusza Morgensterna."
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://www.w3.org/2000/01/rdf-schema#comment","Potem nastąpi cisza is a 1965 Polish drama film directed by Janusz Morgenstern."
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://xmlns.com/foaf/0.1/name","Potem nastąpi cisza"
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://dbpedia.org/property/name","Potem nastąpi cisza"
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_drama_films"
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_drama_films"
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_films"
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Polish-language_films"
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_black-and-white_films"
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://dbpedia.org/ontology/wikiPageID",53889232
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://dbpedia.org/ontology/wikiPageRevisionID",1105210835
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janusz_Morgenstern"
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_drama_films"
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazimierz_Fabisiak"
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugeniusz_Korczarowski"
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Sołtysik"
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadeusz_Schmidt"
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_drama_films"
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Olbrychski"
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Polish-language_films"
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zbigniew_Safjan"
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marek_Perepeczko"
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witold_Pyrkosz"
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_films"
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadeusz_Łomnicki"
"http://dbpedia.org/resource/Potem_nastąpi_cisza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damian_Damięcki"
