"subject","predicate","object"
"http://dbpedia.org/resource/Can_Public_Health_J","http://www.w3.org/2000/01/rdf-schema#label","Can Public Health J"
"http://dbpedia.org/resource/Can_Public_Health_J","http://dbpedia.org/ontology/wikiPageID",51638408
"http://dbpedia.org/resource/Can_Public_Health_J","http://dbpedia.org/ontology/wikiPageRevisionID",777833068
"http://dbpedia.org/resource/Can_Public_Health_J","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Journal_of_Public_Health"
"http://dbpedia.org/resource/Can_Public_Health_J","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Canadian_Journal_of_Public_Health"
"http://dbpedia.org/resource/Can_Public_Health_J","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ISO_4"
"http://dbpedia.org/resource/Can_Public_Health_J","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Can_Public_Health_J","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Can_Public_Health_J?oldid=777833068&ns=0"
"http://dbpedia.org/resource/Can_Public_Health_J","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Can_Public_Health_J","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Can_Public_Health_J"
