"subject","predicate","object"
"http://dbpedia.org/resource/William_Stewart_of_Caverston","http://www.w3.org/2000/01/rdf-schema#label","William Stewart of Caverston"
"http://dbpedia.org/resource/William_Stewart_of_Caverston","http://www.w3.org/2000/01/rdf-schema#label","Уильям Стюарт из Каверстона"
"http://dbpedia.org/resource/William_Stewart_of_Caverston","http://www.w3.org/2000/01/rdf-schema#comment","Уильям Стюарт из Каверстона и Траквера (англ. William Stewart of Caverston and Traquair; умер 20 мая 1605) — шотландский землевладелец и капитан замка Дамбартон."
"http://dbpedia.org/resource/William_Stewart_of_Caverston","http://www.w3.org/2000/01/rdf-schema#comment","William Stewart of Caverston and Traquair (died 1605), was a Scottish landowner and Captain of Dumbarton Castle."
"http://dbpedia.org/resource/William_Stewart_of_Caverston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dumbarton_Rock,_The_Guard_House_-_geograph.org.uk_-_1380537.jpg"
"http://dbpedia.org/resource/William_Stewart_of_Caverston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traquair_Housel_4.jpg"
"http://dbpedia.org/resource/William_Stewart_of_Caverston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1605_deaths"
"http://dbpedia.org/resource/William_Stewart_of_Caverston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Scottish_people"
"http://dbpedia.org/resource/William_Stewart_of_Caverston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_of_James_VI_and_I"
"http://dbpedia.org/resource/William_Stewart_of_Caverston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_soldiers"
"http://dbpedia.org/resource/William_Stewart_of_Caverston","http://dbpedia.org/ontology/wikiPageID",67983434
"http://dbpedia.org/resource/William_Stewart_of_Caverston","http://dbpedia.org/ontology/wikiPageRevisionID",1084447380
"http://dbpedia.org/resource/William_Stewart_of_Caverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bowes_(diplomat)"
"http://dbpedia.org/resource/William_Stewart_of_Caverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Kennedy_of_Bargany_and_Ardstinchar"
"http://dbpedia.org/resource/William_Stewart_of_Caverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stewart_(skipper)"
"http://dbpedia.org/resource/William_Stewart_of_Caverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_soldiers"
"http://dbpedia.org/resource/William_Stewart_of_Caverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Stewart,_5th_Earl_of_Bothwell"
"http://dbpedia.org/resource/William_Stewart_of_Caverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Stewart,_Lady_Bargany"
"http://dbpedia.org/resource/William_Stewart_of_Caverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1605_deaths"
"http://dbpedia.org/resource/William_Stewart_of_Caverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Traquair_Housel_4.jpg"
"http://dbpedia.org/resource/William_Stewart_of_Caverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyrood_Palace"
"http://dbpedia.org/resource/William_Stewart_of_Caverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Moysie"
"http://dbpedia.org/resource/William_Stewart_of_Caverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traquair_House"
"http://dbpedia.org/resource/William_Stewart_of_Caverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stewart_of_Baldynneis"
"http://dbpedia.org/resource/William_Stewart_of_Caverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Court_of_James_VI_and_I"
"http://dbpedia.org/resource/William_Stewart_of_Caverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esmé_Stewart,_1st_Duke_of_Lennox"
"http://dbpedia.org/resource/William_Stewart_of_Caverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_Scotland"
"http://dbpedia.org/resource/William_Stewart_of_Caverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innerleithen"
"http://dbpedia.org/resource/William_Stewart_of_Caverston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stewart_of_Traquair"
