"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://www.w3.org/2000/01/rdf-schema#label","HMS Prince George (1895)"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://www.w3.org/2000/01/rdf-schema#label","HMS Prince George (1895)"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://www.w3.org/2000/01/rdf-schema#label","HMS Prince George (1895)"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Prince George was a Majestic-class pre-dreadnought battleship launched in 1895. She was named after the future George V of the United Kingdom and was the fourth and final ship to bear that name. Commissioned in 1896, she initially served with the Channel Fleet until 1904. She was involved in a collision with her sister ship, Hannibal, and the resulting damage meant that much of the latter part of 1903 was spent being repaired. After a refit in 1904, she was assigned to the Atlantic Fleet and then from 1907, she was part of the Home Fleet. In 1912, she was assigned to the 7th Battle Squadron."
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Prince George was een slagschip van de Royal Navy. Zij werd in 1895 op de marinewerf in Portsmouth gebouwd en behoorde tot de Majestic klasse, net als de , de , de HMS Illustrious, de , de , de , de en de , die tussen 1893 en 1897 gebouwd werden. Het wrak van de HMS Prince George ligt bij Camperduin ter hoogte van pier 24. De Prince George werd op 22 augustus 1895 te water gelaten bij de , de op een na oudste en de belangrijkste Britse marinewerf — gesticht in 1540 - en op 26 november 1896 opgeleverd. De eerste kapitein was A. A. Chase Parr."
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://www.w3.org/2000/01/rdf-schema#comment","Die HMS Prince George war ein Einheitslinienschiff (engl. pre-dreadnought) der Majestic-Klasse das in den 1890er Jahren für die Royal Navy gebaut wurde."
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://xmlns.com/foaf/0.1/name","HMS Prince George"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.73472213745117
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.639722347259521
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Present_-_1897._Her_Majesty's_Ship_Prince_George._First_Class_Battleship_RMG_PU0294_(cropped).jpg"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Majestic_class_diagrams_Brasseys_1902.jpg"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMSPrinceGeorge1897.jpg"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Prince_George_(1895).jpg"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Portsmouth"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Majestic-class_battleships"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_ships"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian-era_battleships_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_battleships_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_as_breakwaters"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageID",12527414
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageRevisionID",1124763295
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMSPrinceGeorge1897.jpg"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Portsmouth"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Helles"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenedos"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_Fleet_Review"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Dockyard"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Majestic-class_battleships"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Straits"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suvla_Bay"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Army"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achi_Baba"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_armour"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_ships"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_of_Teck"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_18_inch_torpedo"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camperduin"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_cruiser"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Fleet"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_operations_in_the_Dardanelles_Campaign"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_Sea"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonport,_Devon"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_load"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Edward_VII"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_6_inch_Mk_I_-_III_naval_gun"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evacuation_of_Gallipoli"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_(ship)"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salonika"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Majestic_class_diagrams_Brasseys_1902.jpg"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_12_pounder_12_cwt_naval_gun"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire-tube_boiler"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_boat"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_3_pounder_Hotchkiss"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisubmarine"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostend"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dardanelles"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spithead"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malta"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accommodation_ship"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victorian-era_battleships_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_12_inch_naval_gun_Mk_VIII"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casemate"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medway"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Fleet_(United_Kingdom)"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheerness"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_6_inch_/40_naval_gun"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Review"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleship"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Frederick_Mitchell"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Expeditionary_Force_(World_War_I)"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depot_ship"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagship"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Archives_Centre"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Fleet"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-dreadnought"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conning_tower"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scapa_Flow"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battleship_secondary_armament"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Marine_Division"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetuan"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitting-out"
"http://dbpedia.org/resource/HMS_Prince_George_(1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belt_armour"
