"subject","predicate","object"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSouthSanFrancisco,California"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGoiânia"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImportantPerson110200781"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianFemalePornographicFilmActors"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPornographicFilmActorsFromCalifornia"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebrity109903153"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianFemaleAdultModels"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianInternetCelebrities"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianPeopleOfEnglishDescent"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/2000/01/rdf-schema#label","Jessie Rogers"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/2000/01/rdf-schema#label","Jessie Rogers"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/2000/01/rdf-schema#label","Jessie Rogers"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/2000/01/rdf-schema#label","Джессі Роджерс"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/2000/01/rdf-schema#label","Роджерс, Джесси"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/2000/01/rdf-schema#label","جيسي روجيرز"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/2000/01/rdf-schema#label","Jessie Rogers"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/2000/01/rdf-schema#label","Jessie Rogers"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/2000/01/rdf-schema#label","Jessie Rogers"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/2000/01/rdf-schema#label","Jessie Rogers"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/2000/01/rdf-schema#comment","Джессі Роджерс (англ. Jessie Rogers; нар. 8 серпня 1993, Гоянія, Бразилія) — колишня бразильська порноакторка."
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/2000/01/rdf-schema#comment","Jessie Rogers (Goiânia, Brasil. 8 d'agost de 1993) és una actriu pornogràfica i model brasilera. Jessie Rogers va anar a l'institut preparatori a San Francisco, Califòrnia l'any 2008. Va fer alguns treballs com a model a Nova York abans de la seva carrera com a actriu porno. Va debutar en la indústria del cinema porno pocs dies després que complís 18 anys a l'agost de 2011. El 2012, va tenir un augment de sins, prenent-la d'una copa A a una D. Aquest mateix any, va interpretar en una paròdia porno a Emma Bunton una de les noies de Spice Girls. Jessie Rogers es va retirar del cinema porno al desembre de 2012. Jessie Rogers es manté en presència a través del seu canal de YouTube, que inclou el seu video viral titulat ""6 Reasons Why You Ca Still Hate The Miami Heat."" A més de fer gameplays d"
"http://dbpedia.org/resource/Jessie_Rogers","http://www.w3.org/2000/01/rdf-schema#comment","Jessie Rogers (ur. 8 sierpnia 1993 w Goiânii) – brazylijska aktorka pornograficzna, mieszkająca na stałe w Stanach Zjednoczonych."
