"subject","predicate","object"
"http://dbpedia.org/resource/John_Macnamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Macnamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPoliticiansFromEngland"
"http://dbpedia.org/resource/John_Macnamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Macnamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtHaileyburyAndImperialServiceCollege"
"http://dbpedia.org/resource/John_Macnamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Macnamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Macnamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEssex"
"http://dbpedia.org/resource/John_Macnamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Macnamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Macnamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Macnamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/John_Macnamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Macnamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalUlsterRiflesOfficers"
"http://dbpedia.org/resource/John_Macnamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Macnamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/John_Macnamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLondonRegimentOfficers"
"http://dbpedia.org/resource/John_Macnamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Macnamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/John_Macnamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Macnamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Macnamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Macnamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Macnamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGayPoliticians"
"http://dbpedia.org/resource/John_Macnamara","http://www.w3.org/2000/01/rdf-schema#label","John Macnamara"
"http://dbpedia.org/resource/John_Macnamara","http://www.w3.org/2000/01/rdf-schema#label","John Macnamara"
"http://dbpedia.org/resource/John_Macnamara","http://www.w3.org/2000/01/rdf-schema#label","John Macnamara"
"http://dbpedia.org/resource/John_Macnamara","http://www.w3.org/2000/01/rdf-schema#comment","John Robert Jermain Macnamara (11 de octubre de 1905-Italia, 22 de diciembre de 1944) fue un político, miembro del Partido Conservador británico, y oficial del Ejército, muerto en Italia, durante la Segunda Guerra Mundial. En las elecciones generales de 1935 fue elegido parlamentario por Chelmsford.​ Ejerció también de secretario, junto con el liberal , del ."
"http://dbpedia.org/resource/John_Macnamara","http://www.w3.org/2000/01/rdf-schema#comment","Colonel John Robert Jermain Macnamara (11 October 1905 – 22 December 1944) was a British Conservative Party politician and officer of the British Army who was killed while fighting in Italy during the Second World War. He was the last sitting MP to die in combat."
"http://dbpedia.org/resource/John_Macnamara","http://www.w3.org/2000/01/rdf-schema#comment","John ""Jack"" Robert Jermain Macnamara, né le 11 octobre 1905 et mort à la guerre le 22 décembre 1944, est un militaire et homme politique britannique."
"http://dbpedia.org/resource/John_Macnamara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_killed_in_World_War_II"
"http://dbpedia.org/resource/John_Macnamara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Haileybury_and_Imperial_Service_College"
"http://dbpedia.org/resource/John_Macnamara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/John_Macnamara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1935–1945"
"http://dbpedia.org/resource/John_Macnamara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Essex"
"http://dbpedia.org/resource/John_Macnamara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/John_Macnamara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gay_politicians"
"http://dbpedia.org/resource/John_Macnamara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Fusiliers_officers"
"http://dbpedia.org/resource/John_Macnamara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_politicians_from_England"
"http://dbpedia.org/resource/John_Macnamara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/John_Macnamara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_military_personnel"
"http://dbpedia.org/resource/John_Macnamara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Regiment_officers"
"http://dbpedia.org/resource/John_Macnamara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_LGBT_people"
"http://dbpedia.org/resource/John_Macnamara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_colonels"
"http://dbpedia.org/resource/John_Macnamara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_members_of_the_Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/John_Macnamara","http://dbpedia.org/ontology/wikiPageID",21135399
"http://dbpedia.org/resource/John_Macnamara","http://dbpedia.org/ontology/wikiPageRevisionID",1118204541
"http://dbpedia.org/resource/John_Macnamara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Burgess"
