"subject","predicate","object"
"http://dbpedia.org/resource/Category:Order_of_the_Sword","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Order_of_the_Sword","http://www.w3.org/2000/01/rdf-schema#label","Order of the Sword"
"http://dbpedia.org/resource/Category:Order_of_the_Sword","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Orders_of_chivalry_of_Sweden"
"http://dbpedia.org/resource/Category:Order_of_the_Sword","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Swedish_awards"
"http://dbpedia.org/resource/Category:Order_of_the_Sword","http://www.w3.org/2004/02/skos/core#prefLabel","Order of the Sword"
"http://dbpedia.org/resource/Category:Order_of_the_Sword","http://dbpedia.org/ontology/wikiPageID",28729462
"http://dbpedia.org/resource/Category:Order_of_the_Sword","http://dbpedia.org/ontology/wikiPageRevisionID",964538242
"http://dbpedia.org/resource/Category:Order_of_the_Sword","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Order_of_the_Sword","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Order_of_the_Sword","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Order_of_the_Sword?oldid=964538242&ns=14"
