"subject","predicate","object"
"http://dbpedia.org/resource/Category:Transport_in_Malmö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Transport_in_Malmö","http://www.w3.org/2000/01/rdf-schema#label","Transport in Malmö"
"http://dbpedia.org/resource/Category:Transport_in_Malmö","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Malmö"
"http://dbpedia.org/resource/Category:Transport_in_Malmö","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_Sweden_by_city"
"http://dbpedia.org/resource/Category:Transport_in_Malmö","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Malmö"
"http://dbpedia.org/resource/Category:Transport_in_Malmö","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_Skåne_County"
"http://dbpedia.org/resource/Category:Transport_in_Malmö","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_the_Øresund_Region"
"http://dbpedia.org/resource/Category:Transport_in_Malmö","http://www.w3.org/2004/02/skos/core#prefLabel","Transport in Malmö"
"http://dbpedia.org/resource/Category:Transport_in_Malmö","http://dbpedia.org/ontology/wikiPageID",31413816
"http://dbpedia.org/resource/Category:Transport_in_Malmö","http://dbpedia.org/ontology/wikiPageRevisionID",1104670003
"http://dbpedia.org/resource/Category:Transport_in_Malmö","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Transport_in_Malmö","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Transport_in_Malmö?oldid=1104670003&ns=14"
