"subject","predicate","object"
"http://dbpedia.org/resource/PMF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/PMF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/PMF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/PMF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/PMF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/PMF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/PMF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/PMF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/PMF","http://www.w3.org/2000/01/rdf-schema#label","PMF"
"http://dbpedia.org/resource/PMF","http://www.w3.org/2000/01/rdf-schema#label","PMF"
"http://dbpedia.org/resource/PMF","http://www.w3.org/2000/01/rdf-schema#label","PMF"
"http://dbpedia.org/resource/PMF","http://www.w3.org/2000/01/rdf-schema#label","PMF"
"http://dbpedia.org/resource/PMF","http://www.w3.org/2000/01/rdf-schema#label","PMF"
"http://dbpedia.org/resource/PMF","http://www.w3.org/2000/01/rdf-schema#label","PMF"
"http://dbpedia.org/resource/PMF","http://www.w3.org/2000/01/rdf-schema#label","PMF"
"http://dbpedia.org/resource/PMF","http://dbpedia.org/ontology/wikiPageID",1598339
"http://dbpedia.org/resource/PMF","http://dbpedia.org/ontology/wikiPageRevisionID",1056279842
"http://dbpedia.org/resource/PMF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parma_Airport"
"http://dbpedia.org/resource/PMF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_massive_fibrosis"
"http://dbpedia.org/resource/PMF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Cybersnare"
"http://dbpedia.org/resource/PMF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Medical_Film"
"http://dbpedia.org/resource/PMF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potential_of_mean_force"
"http://dbpedia.org/resource/PMF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Product/market_fit"
"http://dbpedia.org/resource/PMF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_myelofibrosis"
"http://dbpedia.org/resource/PMF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Mendès_France"
"http://dbpedia.org/resource/PMF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_military_firm"
"http://dbpedia.org/resource/PMF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramilitary_forces"
"http://dbpedia.org/resource/PMF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polarization-maintaining_optical_fiber"
"http://dbpedia.org/resource/PMF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probability_mass_function"
"http://dbpedia.org/resource/PMF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peptide_mass_fingerprinting"
"http://dbpedia.org/resource/PMF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Management_Fellows_Program"
"http://dbpedia.org/resource/PMF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_monofluoride"
"http://dbpedia.org/resource/PMF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Union_of_Educators"
"http://dbpedia.org/resource/PMF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_802.11w-2009"
"http://dbpedia.org/resource/PMF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_Mobilization_Forces"
"http://dbpedia.org/resource/PMF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proton_motive_force"
