"subject","predicate","object"
"http://dbpedia.org/resource/Electricity_on_Shabbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Electricity_on_Shabbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Electricity_on_Shabbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Electricity_on_Shabbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electricity_on_Shabbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawsOfShabbat"
"http://dbpedia.org/resource/Electricity_on_Shabbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Electricity_on_Shabbat","http://www.w3.org/2000/01/rdf-schema#label","Electricity on Shabbat"
"http://dbpedia.org/resource/Electricity_on_Shabbat","http://www.w3.org/2000/01/rdf-schema#comment","Many Jews who strictly observe Shabbat (the Sabbath) refrain from using electrical devices on Shabbat, with the exception of passive enjoyment of devices which were set up before Shabbat. Various rabbinical authorities have pronounced on what is permitted and what is not, but there are many disagreements in detailed interpretation, both between different individual authorities and between branches of Judaism."
"http://dbpedia.org/resource/Electricity_on_Shabbat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shabbat_clock.jpg"
"http://dbpedia.org/resource/Electricity_on_Shabbat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laws_of_Shabbat"
"http://dbpedia.org/resource/Electricity_on_Shabbat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electricity"
"http://dbpedia.org/resource/Electricity_on_Shabbat","http://dbpedia.org/ontology/wikiPageID",17447118
"http://dbpedia.org/resource/Electricity_on_Shabbat","http://dbpedia.org/ontology/wikiPageRevisionID",1109609170
"http://dbpedia.org/resource/Electricity_on_Shabbat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laws_of_Shabbat"
"http://dbpedia.org/resource/Electricity_on_Shabbat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driving_on_Shabbat"
"http://dbpedia.org/resource/Electricity_on_Shabbat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pikuach_nefesh"
"http://dbpedia.org/resource/Electricity_on_Shabbat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halakhah"
"http://dbpedia.org/resource/Electricity_on_Shabbat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashi"
"http://dbpedia.org/resource/Electricity_on_Shabbat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poskim"
"http://dbpedia.org/resource/Electricity_on_Shabbat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rav_Sheshet"
"http://dbpedia.org/resource/Electricity_on_Shabbat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haredim"
"http://dbpedia.org/resource/Electricity_on_Shabbat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KosherSwitch"
