"subject","predicate","object"
"http://dbpedia.org/resource/Zona_pellucida-like_domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zona_pellucida-like_domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sphere114514039"
"http://dbpedia.org/resource/Zona_pellucida-like_domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Zona_pellucida-like_domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Molecule114682133"
"http://dbpedia.org/resource/Zona_pellucida-like_domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/resource/Zona_pellucida-like_domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Zona_pellucida-like_domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Zona_pellucida-like_domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Zona_pellucida-like_domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Macromolecule114944888"
"http://dbpedia.org/resource/Zona_pellucida-like_domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation113927383"
"http://dbpedia.org/resource/Zona_pellucida-like_domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environment113934596"
"http://dbpedia.org/resource/Zona_pellucida-like_domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit109465459"
"http://dbpedia.org/resource/Zona_pellucida-like_domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProteinDomains"
"http://dbpedia.org/resource/Zona_pellucida-like_domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingle-passTransmembraneProteins"
"http://dbpedia.org/resource/Zona_pellucida-like_domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Zona_pellucida-like_domain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
