"subject","predicate","object"
"http://dbpedia.org/resource/Lesser_prairie_chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Lesser_prairie_chicken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Lesser_prairie_chicken","http://www.w3.org/2000/01/rdf-schema#label","Tympanuchus pallidicinctus"
"http://dbpedia.org/resource/Lesser_prairie_chicken","http://www.w3.org/2000/01/rdf-schema#label","Lesser prairie chicken"
"http://dbpedia.org/resource/Lesser_prairie_chicken","http://www.w3.org/2000/01/rdf-schema#label","Mindre präriehöna"
"http://dbpedia.org/resource/Lesser_prairie_chicken","http://www.w3.org/2000/01/rdf-schema#label","Gall de praderia petit"
"http://dbpedia.org/resource/Lesser_prairie_chicken","http://www.w3.org/2000/01/rdf-schema#label","Kleines Präriehuhn"
"http://dbpedia.org/resource/Lesser_prairie_chicken","http://www.w3.org/2000/01/rdf-schema#label","Tetřívek menší"
"http://dbpedia.org/resource/Lesser_prairie_chicken","http://www.w3.org/2000/01/rdf-schema#label","Tympanuchus pallidicinctus"
"http://dbpedia.org/resource/Lesser_prairie_chicken","http://www.w3.org/2000/01/rdf-schema#label","Tétras pâle"
"http://dbpedia.org/resource/Lesser_prairie_chicken","http://www.w3.org/2000/01/rdf-schema#label","ヒメソウゲンライチョウ"
"http://dbpedia.org/resource/Lesser_prairie_chicken","http://www.w3.org/2000/01/rdf-schema#label","Klein prairiehoen"
"http://dbpedia.org/resource/Lesser_prairie_chicken","http://www.w3.org/2000/01/rdf-schema#label","Tympanuchus pallidicinctus"
"http://dbpedia.org/resource/Lesser_prairie_chicken","http://www.w3.org/2000/01/rdf-schema#label","小草原松鸡"
"http://dbpedia.org/resource/Lesser_prairie_chicken","http://www.w3.org/2000/01/rdf-schema#label","Тетерук малий"
"http://dbpedia.org/resource/Lesser_prairie_chicken","http://www.w3.org/2000/01/rdf-schema#label","Prerikoketo"
"http://dbpedia.org/resource/Lesser_prairie_chicken","http://www.w3.org/2000/01/rdf-schema#comment","Tympanuchus pallidicinctus generoko animalia da. Hegaztien barruko Phasianidae familian sailkatua dago."
"http://dbpedia.org/resource/Lesser_prairie_chicken","http://www.w3.org/2000/01/rdf-schema#comment","El gallo de las praderas chico o urogallo chico (Tympanuchus pallidicinctus),​​ es una especie de ave galliforme de la familia Phasianidae endémica de Estados Unidos. Al igual que sus parientes más grandes, es conocido por su comportamiento lek."
