"subject","predicate","object"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLGBT-relatedMagazines"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGayMalePornographicMagazines"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBT-relatedMagazines"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Freshmen (revista)"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Freshmen (magazine)"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Freshmen (Zeitschrift)"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Freshmen fue una revista pornográfica estadounidense publicada mensualmente por , una división de de 1982 a 2009. La revista estaba dirigida a hombres homosexuales y presentaba fotos de hombres desnudos de entre 18 y 25 años de edad. La revista era de contenido ligero y se distribuía a los principales medios de comunicación y a las secciones de contenido ligero de las tiendas para adultos. A finales de 2009, Freshmen dejó de publicarse. Al principio, sus suscripciones activas se transfirieron a la revista , la cual también cesó su publicación poco después."
"http://dbpedia.org/resource/Freshmen_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Freshmen was an American pornographic magazine published monthly by Specialty Publications, a division of LPI Media from 1982 to 2009. The magazine was geared toward gay men, and featured nude photos of men, 18–25 years old. The magazine was soft core, and distributed to mainstream news outlets, and to the soft core sections of adult stores. It was available in all Ruben Sturmen influenced outlets, probably due to the Flynt Distributing connection. It was distributed by Flynt Distributing, of the Larry Flynt empire. The magazine was an attempt to do a gay version of Hustler magazine. Its first editions featured all color photography with very high production values similar in style to Hustler. It also regularly featured male models with erections and exposed anuses, which set this magazine"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Freshmen war eine US-amerikanische Zeitschrift. Die Zeitschrift wurde 1991 gegründet und erschien monatlich bei Speciality Publications, . Das Erscheinen wurde mit der Oktoberausgabe 2009 eingestellt. Das Magazin richtete sich an homosexuelle und bisexuelle Männer. Neben Interviews und Reportagen enthielt Freshmen erotische Fotos von männlichen Models zwischen 18 und 30 Jahren. Freshmen gehörte zu den meistverkauften Zeitschriften des Genres. Bilder von Models der Unternehmen Bel Ami, Falcon Entertainment und weiteren bekannten Unternehmen der Sexindustrie wurden im Magazin veröffentlicht."
"http://dbpedia.org/resource/Freshmen_(magazine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freshmen_American_pornographic_magazine.png"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_2009"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1982"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pornographic_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gay_male_pornographic_magazines"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_the_United_States"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gay_male_pornography_in_the_United_States"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://dbpedia.org/ontology/wikiPageID",13322397
"http://dbpedia.org/resource/Freshmen_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",1096729091
"http://dbpedia.org/resource/Freshmen_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Freshmen_American_pornographic_magazine.png"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Flynt"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pornographic_magazine"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_2009"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-related_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LPI_Media"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anus"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pornography"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specialty_Publications"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_(magazine)"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1982"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pornographic_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcon_Entertainment"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gay_male_pornographic_magazines"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hustler_(magazine)"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukas_Ridgeston"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bel_Ami_(adult_film_company)"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gay_male_pornography_in_the_United_States"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twink_(gay_slang)"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_establishments_in_the_United_States"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_J._Boham"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071106043057/http:/zoom.gay.com/viewArticle.do%3Fid=979&selectedRegionId=7&selectedCountryId=12&selectedStateId=&selectedCityId="
"http://dbpedia.org/resource/Freshmen_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tlavideo.com/product/2-1120-250983_freshmen-magazine-2008-calendar.html%3Fsn=446"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Freshmen_(revista)"
"http://dbpedia.org/resource/Freshmen_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرشمن_(مجله)"
