"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_anti-racism_activists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_anti-racism_activists","http://www.w3.org/2000/01/rdf-schema#label","American anti-racism activists"
"http://dbpedia.org/resource/Category:American_anti-racism_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_activists"
"http://dbpedia.org/resource/Category:American_anti-racism_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anti-racism_in_the_United_States"
"http://dbpedia.org/resource/Category:American_anti-racism_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_anti-racism_activists"
"http://dbpedia.org/resource/Category:American_anti-racism_activists","http://www.w3.org/2004/02/skos/core#prefLabel","American anti-racism activists"
"http://dbpedia.org/resource/Category:American_anti-racism_activists","http://dbpedia.org/ontology/wikiPageID",66695903
"http://dbpedia.org/resource/Category:American_anti-racism_activists","http://dbpedia.org/ontology/wikiPageRevisionID",1122747259
"http://dbpedia.org/resource/Category:American_anti-racism_activists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seealso"
"http://dbpedia.org/resource/Category:American_anti-racism_activists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_anti-racism_activists?oldid=1122747259&ns=14"
