"subject","predicate","object"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1942"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishWorldWarIIDivisions"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmouredDivisionsOfPoland"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfPolandInWorldWarII"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1947"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfWorldWarII"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/2000/01/rdf-schema#label","波蘭第1裝甲師"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/2000/01/rdf-schema#label","1st Armoured Division (Poland)"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/2000/01/rdf-schema#label","1 Dywizja Pancerna"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/2000/01/rdf-schema#label","1e Pantserdivisie (Polen)"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/2000/01/rdf-schema#label","1 Dywizja Pancerna"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/2000/01/rdf-schema#label","1-ша бронетанкова дивізія (Польща)"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/2000/01/rdf-schema#label","الفرقة المدرعة 1 (بولندا)"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/2000/01/rdf-schema#label","제1기갑사단 (폴란드)"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/2000/01/rdf-schema#label","1re division blindée (Pologne)"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/2000/01/rdf-schema#label","1 Dywizja Pancerna (PSZ)"
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/2000/01/rdf-schema#comment","1-ша бронета́нкова диві́зія (Польща) (пол. 1 Dywizja Pancerna) — військове з'єднання, танкова дивізія Війська Польського на Заході, що брала участь у бойових діях Другої світової війни. Заснована у лютому 1942 року в Шотландії під командуванням генерала бригади Станіслава Мачека. З серпня 1944 року висадилася в Нормандії та, діючи переважно у складі 1-ї канадської армії, вела активні бойові дії з визволення Франції, Бельгії й Нідерландів від нацистської окупації."
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/2000/01/rdf-schema#comment","제1기갑사단(폴란드어: 1 Dywizja Pancerna)은 제2차 세계 대전 당시 폴란드 서부군의 기갑사단이었다. 1942년 2월, 스코틀랜드의 둔스에서 창설된 이래 스타니스와프 마체크가 사단을 이끌었고, 최대 병력이 되었을 때는 약 16,000명의 병사를 이끌고 있었다. 사단은 1944년 8월 토털라이즈 작전과 샹부아 전투 기간인 오버로드 작전의 마지막 부분에서 활약했다. 이들은 제1캐나다군의 일부로 서부 전선의 나머지 기간 동안 싸움을 계속했다. 이들은 연합군에게 검은 악마들 또는 검은 사단이라 불리기도 했다."
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/2000/01/rdf-schema#comment","The Polish 1st Armoured Division (Polish 1 Dywizja Pancerna) was an armoured division of the Polish Armed Forces in the West during World War II. Created in February 1942 at Duns in Scotland, it was commanded by Major General Stanisław Maczek and at its peak numbered approximately 18,000 soldiers. The division served in the final phases of the Battle of Normandy in August 1944 during Operation Totalize and the Battle of Chambois and then continued to fight throughout the campaign in Northern Europe, mainly as part of the First Canadian Army."
"http://dbpedia.org/resource/1st_Armoured_Division_(Poland)","http://www.w3.org/2000/01/rdf-schema#comment","La 1ª Divisione corazzata (in polacco 1 Dywizja Pancerna) era una formazione corazzata costituita nel 1942 in Gran Bretagna durante la seconda guerra mondiale dal Governo in esilio della Polonia per partecipare alla guerra contro la Germania nazista che aveva occupato la Polonia nel 1939."
