"subject","predicate","object"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://www.w3.org/2000/01/rdf-schema#label","Chun Wen Wang"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://www.w3.org/2000/01/rdf-schema#comment","Chun Wen Wang (王俊文, Wáng Jùn Wén, born 1956) is a Taiwanese-American ceramic artist living in San Diego, California in the United States. He primarily specializes in high-fired temperature liquid-in-liquid saturated glazes."
"http://dbpedia.org/resource/Chun_Wen_Wang","http://xmlns.com/foaf/0.1/name","Chun Wen Wang"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://dbpedia.org/property/name","Chun Wen Wang"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://dbpedia.org/property/birthPlace","Taipei, Taiwan"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ceramic_art"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Studio_pottery"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pottery"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ceramic_glazes"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_potters"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stoneware"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_pottery"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_pottery"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://dbpedia.org/ontology/wikiPageID",70287781
"http://dbpedia.org/resource/Chun_Wen_Wang","http://dbpedia.org/ontology/wikiPageRevisionID",1123552906
"http://dbpedia.org/resource/Chun_Wen_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Museum_of_Ceramic_Art"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jian_ware"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_pottery"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Museum_of_Art"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_American_Art_Museum"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_Art_Museum_(San_Francisco)"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Studio_pottery"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_History"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hsing_Wu_University"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Palace_Museum"
"http://dbpedia.org/resource/Chun_Wen_Wang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Mesa_College"
