"subject","predicate","object"
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernVillagesInSaskatchewan"
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/2000/01/rdf-schema#label","Pinehouse"
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/2000/01/rdf-schema#label","Pinehouse"
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/2000/01/rdf-schema#comment","Pinehouse is a northern village located in the boreal forest of Saskatchewan on the western shore of Pinehouse Lake within the Canadian Shield. Travelling by road from Pinehouse, the Key Lake mine is 223 km (138 miles) north, Prince Albert is 346 km (215 miles) south, La Ronge is 214 km (133 miles) east and Beauval, the closest community, is 107 km (67 miles) west. Highway 914 passes through the community and Pinehouse is the only established community along this road, other than uranium mines."
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/2000/01/rdf-schema#comment","Pinehouse är en ort i Kanada. Den ligger i provinsen Saskatchewan, i den centrala delen av landet, 2 400 km väster om huvudstaden Ottawa. Pinehouse ligger 396 meter över havet och antalet invånare är 978. Den ligger vid sjön Pinehouse Lake. Terrängen runt Pinehouse är mycket platt. Den högsta punkten i närheten är 423 meter över havet, 4,8 km nordväst om Pinehouse. Trakten runt Pinehouse är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.."
"http://dbpedia.org/resource/Pinehouse","http://xmlns.com/foaf/0.1/name","Pinehouse"
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.51361083984375
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.5986099243164
"http://dbpedia.org/resource/Pinehouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NASA_Pinehouse_Lake_Saskatchewan.jpg"
"http://dbpedia.org/resource/Pinehouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lands_inhabited_by_indigenous_peoples"
"http://dbpedia.org/resource/Pinehouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_villages_in_Saskatchewan"
"http://dbpedia.org/resource/Pinehouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Division_No._18,_Saskatchewan"
"http://dbpedia.org/resource/Pinehouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Métis_in_Saskatchewan"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageID",25130321
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageRevisionID",1118928294
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinehouse_Photography_Club"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Métis_in_Saskatchewan"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Ronge"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athabasca_(Saskatchewan_provincial_electoral_district)"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dene"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Highway_914"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinehouse_Lake"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinehouse_Lake_Airport"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_Lake_mine"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_code"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cree_language"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villages_of_Saskatchewan"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Métis_people_(Canada)"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Saskatchewan_Administration_District"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Albert,_Saskatchewan"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan_Highway_2"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Shield"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_River_(Hudson_Bay)"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cree"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Legislative_Assembly"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lands_inhabited_by_indigenous_peoples"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone_(Americas)"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Canadian_census"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boreal_forest_of_Canada"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_communities_in_Northern_Saskatchewan"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desnethé—Missinippi—Churchill_River"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Division_No._18,_Saskatchewan"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson's_Bay_Company"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Saskatchewan_provincial_highways"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauval,_Saskatchewan"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_communities_in_Saskatchewan"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_villages_in_Saskatchewan"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Mission"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patuanak,_Saskatchewan"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Mounted_Police"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_village_(Saskatchewan)"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_office"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Vidal"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Company"
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7195491"
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pinehouse"
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pinehouse"
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tzSu"
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gk5vt"
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pinehouse"
"http://dbpedia.org/resource/Pinehouse","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6105000/"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SKDivision18"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subdivisions_of_Saskatchewan"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Percentage"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pop_density"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NASA_Pinehouse_Lake_Saskatchewan.jpg?width=300"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/blank1Info",1949
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/blank1Name","Post office established"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/List_of_Saskatchewan_provincial_highways"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/establishedTitle","Incorporated Village"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/imageCaption","Location of Pinehouse on a NASA image of Pinehouse Lake"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/imageSkyline","NASA Pinehouse Lake Saskatchewan.jpg"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Gary_Vidal"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/leaderName","Vacant"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/leaderName","Mike Natomagan"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Member_of_the_Legislative_Assembly"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Athabasca_(Saskatchewan_provincial_electoral_district)"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Desnethé—Missinippi—Churchill_River"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/officialName","Pinehouse"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/populationAsOf",2016
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/populationDensityKm",142.9
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/populationTotal",1074
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/postalCode","S0J 2B0"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Postal_code"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/pushpinMap","Canada Saskatchewan"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/pushpinMapCaption","Location of Pinehouse in Saskatchewan"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Northern_village_(Saskatchewan)"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Northern_Saskatchewan_Administration_District"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/subdivisionName","Canadan"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/subdivisionType","District"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone_(Americas)"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/utcOffset","−6"
"http://dbpedia.org/resource/Pinehouse","http://dbpedia.org/property/utcOffsetDst","−5"
"http://dbpedia.org/resource/Pinehouse","http://www.georss.org/georss/point","55.51361111111111 -106.59861111111111"
