"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://www.w3.org/2000/01/rdf-schema#label","United States Post Office and Customs House–Douglas Main"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://www.w3.org/2000/01/rdf-schema#comment","The U.S. Post Office and Customs House-Douglas Main, also known as Douglas Post Office and Customs House or Douglas Main Post Office, is a Beaux-Arts building in Douglas, Arizona that was designed in 1912 and built in 1915. The building provided spaces for a post office, a custom house and Federal offices. It is a contributing building in the Douglas Historic District."
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://xmlns.com/foaf/0.1/name","US Post Office and Customs House--Douglas Main"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/property/name","US Post Office and Customs House--Douglas Main"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.34472274780273
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://www.w3.org/2003/01/geo/wgs84_pos#long",-109.5527801513672
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exterior_of_the_Douglas,_AZ_post_office..jpg"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Douglas,_Arizona"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Custom_houses_in_the_United_States"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Custom_houses_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1915"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaux-Arts_architecture_in_Arizona"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_establishments_in_Arizona"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Douglas,_Arizona"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cochise_County,_Arizona"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post_office_buildings_on_the_National_Register_of_Historic_Places_in_Arizona"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cochise_County,_Arizona"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_on_the_National_Register_of_Historic_Places_in_Arizona"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/ontology/wikiPageID",26437395
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/ontology/wikiPageRevisionID",1077858225
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Classical_architecture"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_on_the_National_Register_of_Historic_Places_in_Arizona"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_establishments_in_Arizona"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas,_Arizona"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1915"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Douglas,_Arizona"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaux_Arts_architecture"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Historic_District"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beaux-Arts_architecture_in_Arizona"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cochise_County,_Arizona"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Wetmore"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Fee"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post_office_buildings_on_the_National_Register_of_Historic_Places_in_Arizona"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custom_house"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cochise_County,_Arizona"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_post_offices"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Custom_houses_in_the_United_States"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Custom_houses_on_the_National_Register_of_Historic_Places"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7891124"
"http://dbpedia.org/resource/United_States_Post_Office_and_Customs_House–Douglas_Main","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_kxns"
