"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_people_of_the_French_Revolutionary_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_people_of_the_French_Revolutionary_Wars","http://www.w3.org/2000/01/rdf-schema#label","British people of the French Revolutionary Wars"
"http://dbpedia.org/resource/Category:British_people_of_the_French_Revolutionary_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_people_by_period"
"http://dbpedia.org/resource/Category:British_people_of_the_French_Revolutionary_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_French_Revolutionary_Wars"
"http://dbpedia.org/resource/Category:British_people_of_the_French_Revolutionary_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:France–United_Kingdom_military_relations"
"http://dbpedia.org/resource/Category:British_people_of_the_French_Revolutionary_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_British_people"
"http://dbpedia.org/resource/Category:British_people_of_the_French_Revolutionary_Wars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_British_people"
"http://dbpedia.org/resource/Category:British_people_of_the_French_Revolutionary_Wars","http://www.w3.org/2004/02/skos/core#prefLabel","British people of the French Revolutionary Wars"
"http://dbpedia.org/resource/Category:British_people_of_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageID",51837318
"http://dbpedia.org/resource/Category:British_people_of_the_French_Revolutionary_Wars","http://dbpedia.org/ontology/wikiPageRevisionID",765310677
"http://dbpedia.org/resource/Category:British_people_of_the_French_Revolutionary_Wars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_people_of_the_French_Revolutionary_Wars?oldid=765310677&ns=14"
