"subject","predicate","object"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pass109386842"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainPassesOfColorado"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainPasses"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Independence Pass"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Col Independence"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Independence Pass"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Independence Pass (Colorado)"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://www.w3.org/2000/01/rdf-schema#comment","Der Independence Pass (dt. „Unabhängigkeitspass“) ist ein Gebirgspass im Westen des US-Bundesstaates Colorado. Der Pass liegt auf der Grenze der Countys Pitkin County und Lake County und verbindet Aspen mit Leadville.Der Independence Pass führt über die Sawatch Range und befindet sich auf der Nordamerikanischen Wasserscheide.Der Colorado State Highway 82 überquert den Pass. 
* Colorade State Route 82 östlich des Passes 
* Serpentine vor dem Pass 
* Westliche Passstraße bei Schneetreiben im September 
* Aussichtsplattform"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://www.w3.org/2000/01/rdf-schema#comment","Le col Independence, en anglais Independence Pass, est un col des montagnes Rocheuses, dans l'État américain du Colorado. Il est situé à une altitude de 3 686 m sur la Continental Divide, à la limite des comtés de Lake et Pitkin et des forêts nationales de San Isabel et White River."
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://www.w3.org/2000/01/rdf-schema#comment","Independence Pass, originally known as Hunter Pass, is a high mountain pass in central Colorado, United States. It is at elevation 12,095 ft (3,687 m) on the Continental Divide in the Sawatch Range of the Rocky Mountains. The pass is midway between Aspen and Twin Lakes, on the border between Pitkin and Lake counties."
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://www.w3.org/2000/01/rdf-schema#comment","Independence Pass, oorspronkelijk Hunter Pass, is een hoge bergpas in de , een deel van de Rocky Mountains in de Amerikaanse staat Colorado. De pas ligt op de Continental Divide op een hoogte van 3.687 meter. De Independence Pass ligt tussen Aspen en , op de grens tussen Pitkin en Lake County."
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/property/name","Independence Pass"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.10805511474609
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.5644454956055
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_across_Independence_Pass_from_north.jpg"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Switchback_on_Colorado_State_Highway_82_east_of_Independence_Pass.jpg"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swimmers_at_Devil's_Punchbowl_near_Independence_Pass,_CO.jpg"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Independence_Pass_USGS_map.png"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/September_snow_on_CO_82_near_Independence_Pass.jpg"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Independence_Pass_scenic_overlook.jpg"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Independence_Pass_alpine_tundra_2.jpg"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Plata_Peak_from_Independence_Pass.jpg"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Independence_Pass_panorama_from_Highway_82.jpg"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abandoned_log_cabins,_Independence,_CO.jpg"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lake_County,_Colorado"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pitkin_County,_Colorado"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Climbing_areas_of_Colorado"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Lake_County,_Colorado"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Pitkin_County,_Colorado"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Lake_County,_Colorado"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Pitkin_County,_Colorado"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_passes_of_Colorado"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageID",1757305
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageRevisionID",1054616999
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Vandeveer_Hayden"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erosion"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountain_passes"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_fence"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Log_cabin"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_goat"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effects_of_high_altitude_on_humans"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_federal_lands_in_Colorado"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_tundra"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspen,_Colorado"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Creek_(Arkansas_River)"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grizzly_Peak_(Sawatch_Range)"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutthroat_trout"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zebulon_Pike"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_stage"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_Peaks_Wilderness"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pika"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenwood_Springs,_Colorado"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrigation"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twining_Peak"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_(slope)"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_mountain_passes"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_plant"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_(climbing)"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backcountry_skiing"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilderness_area"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashcroft,_Colorado"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Colorado"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_climate"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Works_Progress_Administration"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Isabel_National_Forest"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meltwater"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contiguous_United_States"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnison,_Colorado"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linkins_Lake"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treeline"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_climbing"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosemite_Decimal_System"
"http://dbpedia.org/resource/Independence_Pass_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowpack"
