"subject","predicate","object"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1919"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInClintonCounty,Ohio"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Clinton County Courthouse (Ohio)"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","The Clinton County Courthouse is located at 53 East Main Street in Wilmington, Ohio. The courthouse is included in the which was added to the National Register on 1982-10-14."
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://xmlns.com/foaf/0.1/name","Clinton County Courthouse"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://xmlns.com/foaf/0.1/homepage","http://www.co.clinton.oh.us/"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/property/name","Clinton County Courthouse"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.44583511352539
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.82861328125
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wilmington,_Ohio"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_Ohio"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Clinton_County,_Ohio"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Clinton_County,_Ohio"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_courthouses_in_Ohio"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Ohio"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1919"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageID",24672457
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageRevisionID",1069888327
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_district_contributing_properties_in_Ohio"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Courthouses_on_the_National_Register_of_Historic_Places_in_Ohio"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Clinton_County,_Ohio"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1919"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doric_columns"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinthian_columns"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_County,_Ohio"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington_Commercial_Historic_District"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_Ohio"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weber,_Werner_&_Adkins"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Clinton_County,_Ohio"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupola"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_courthouses_in_Ohio"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornice"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediment"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Capitol"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon,_Ohio"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clintoncountyohio.com/int_nav.php%3Fpage=local"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.co.clinton.oh.us/"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Clinton_County_Courthouse_(Ohio)"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080ppt9"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5134095"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i3X9"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio_County_Courthouses"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Weber,_Werner_&_Adkins"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Greek_Revival"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/property/built",1919
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/property/caption","The courthouse in March 2009."
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/property/designatedNrhpType",1982-10-14
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/property/location",53
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/property/locmapin","Ohio#USA"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/property/nrhpType","cp"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/property/partof","Wilmington Commercial Historic District"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/property/partofRefnum",82001363
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://www.georss.org/georss/point","39.44583333333333 -83.82861111111112"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/abstract","The Clinton County Courthouse is located at 53 East Main Street in Wilmington, Ohio. The courthouse is included in the which was added to the National Register on 1982-10-14."
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Clinton_County_Courthouse_(Ohio)?oldid=1069888327&ns=0"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/wikiPageLength",4464
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/area",97124.5541376
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/yearOfConstruction",1919-01-01
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Weber,_Werner_&_Adkins"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Greek_Revival"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Clinton_County_Courthouse_(Ohio)"
"http://dbpedia.org/resource/Clinton_County_Courthouse_(Ohio)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.82861328125 39.445835113525)"
