"subject","predicate","object"
"http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1943","http://www.w3.org/2000/01/rdf-schema#label","Literary characters introduced in 1943"
"http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1943","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Literary_characters_introduced_in_the_1940s"
"http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1943","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1943_in_literature"
"http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1943","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_characters_introduced_in_1943"
"http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1943","http://www.w3.org/2004/02/skos/core#prefLabel","Literary characters introduced in 1943"
"http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1943","http://dbpedia.org/ontology/wikiPageID",62969625
"http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1943","http://dbpedia.org/ontology/wikiPageRevisionID",940121719
"http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1943","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1943","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Literary_characters_introduced_in_1943?oldid=940121719&ns=14"
