"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places listings in Ashland County, Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the National Register of Historic Places listings in Ashland County, Ohio. This is intended to be a complete list of the properties and districts on the National Register of Historic Places in Ashland County, Ohio, United States. The locations of National Register properties and districts for which the latitude and longitude coordinates are included below, may be seen in an online map. There are 19 properties and districts listed on the National Register in the county. Another 2 properties were once listed but have been removed."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/name","Philip J. Black House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/name","First National Bank and Firestone Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/name","Vermillion Institute"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/name","Lakefork School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/name","Anderson Schoolhouse"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/name","T.J. and Sarah Bull House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/name","Ashland County Courthouse"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/name","John Garst House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/name","Ashland County Children's Home"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/name","Hayesville Opera House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/name","Sprott's Hill Mounds Site"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/name","City Hall and Opera House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/name","Downtown Ashland Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/name","Crittenden Farm"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ashland_County,_Ohio","http://dbpedia.org/property/name","Arthur Street School"
