"subject","predicate","object"
"http://dbpedia.org/resource/17th_Defence_Regiment,_Royal_Artillery","http://www.w3.org/2000/01/rdf-schema#label","17th Defence Regiment, Royal Artillery"
"http://dbpedia.org/resource/17th_Defence_Regiment,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defence_regiments_of_the_Royal_Artillery"
"http://dbpedia.org/resource/17th_Defence_Regiment,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Malta"
"http://dbpedia.org/resource/17th_Defence_Regiment,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1941"
"http://dbpedia.org/resource/17th_Defence_Regiment,_Royal_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1941"
"http://dbpedia.org/resource/17th_Defence_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageID",69713160
"http://dbpedia.org/resource/17th_Defence_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageRevisionID",1064657453
"http://dbpedia.org/resource/17th_Defence_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_batteries,_Royal_Artillery"
"http://dbpedia.org/resource/17th_Defence_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1941"
"http://dbpedia.org/resource/17th_Defence_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Malta"
"http://dbpedia.org/resource/17th_Defence_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1941"
"http://dbpedia.org/resource/17th_Defence_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defence_regiments_of_the_Royal_Artillery"
"http://dbpedia.org/resource/17th_Defence_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Defence_batteries,_Royal_Artillery"
"http://dbpedia.org/resource/17th_Defence_Regiment,_Royal_Artillery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/17th_Defence_Regiment,_Royal_Artillery?oldid=1064657453&ns=0"
"http://dbpedia.org/resource/17th_Defence_Regiment,_Royal_Artillery","http://dbpedia.org/ontology/wikiPageLength",280
"http://dbpedia.org/resource/17th_Defence_Regiment,_Royal_Artillery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/17th_Defence_Regiment,_Royal_Artillery"
