"subject","predicate","object"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://www.w3.org/2000/01/rdf-schema#label","887 Naval Air Squadron"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://www.w3.org/2000/01/rdf-schema#comment","887 Naval Air Squadron (887 NAS) was a Naval Air Squadron of the Royal Navy's Fleet Air Arm. The squadron formed at Lee-on-Solent in May 1942 as a Fleet Fighter squadron with 6 Fulmar IIs. In April 1943 the squadron, now equipped with 9 Seafire IICs, embarked on HMS Unicorn for Malta convoy duties, and subsequently taking part in the landings at Salerno in September 1943. In October 1943 the squadron joined the 24th Naval Fighter Wing, and embarked on HMS Indefatigable in July 1944 to provide fighter cover during the Operation Mascot dive-bombing attack on the German battleship Tirpitz in Kaa Fjord, North Norway."
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://xmlns.com/foaf/0.1/name","887 Naval Air Squadron"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:800_series_Fleet_Air_Arm_squadrons"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1942"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Royal_Navy_in_World_War_II"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageID",44696509
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageRevisionID",1097088084
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Air_Arm"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Fleet_Air_Arm_aircraft_squadrons"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:800_series_Fleet_Air_Arm_squadrons"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1942"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Royal_Navy_in_World_War_II"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/887_Naval_Air_Squadron"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012gj208"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nnjw"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18639075"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-navy-stub"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Naval_Air_Squadrons"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://dbpedia.org/property/caption",887
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Fleet_Air_Arm"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://dbpedia.org/property/dates",1942
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://dbpedia.org/property/motto","Nec Temere Nec Timide translates to "" Neither rashly, nor timidly"""
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://dbpedia.org/property/unitName",887
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://dbpedia.org/ontology/abstract","887 Naval Air Squadron (887 NAS) was a Naval Air Squadron of the Royal Navy's Fleet Air Arm. The squadron formed at Lee-on-Solent in May 1942 as a Fleet Fighter squadron with 6 Fulmar IIs. In April 1943 the squadron, now equipped with 9 Seafire IICs, embarked on HMS Unicorn for Malta convoy duties, and subsequently taking part in the landings at Salerno in September 1943. In October 1943 the squadron joined the 24th Naval Fighter Wing, and embarked on HMS Indefatigable in July 1944 to provide fighter cover during the Operation Mascot dive-bombing attack on the German battleship Tirpitz in Kaa Fjord, North Norway. In October 1944 the squadron operated from HMS Implacable. The squadron embarked again on HMS Indefatigable in November for the Far East, and took part in the attack on the oil refineries at Palembang, Sumatra in January 1945. It subsequently was involved in strikes on the Sakashima Gunto islands. June 1945 was spent at Schofields, the squadron re-embarking on HMS Indefatigable in July and was involved in strikes around Tokyo just before VJ-Day, with 887 squadron Seafire NN212 coded ""112/S"" flown by Sub Lt GJ Murphy shooting down 2 Japanese A6M in flames, at Odaki Bay on 15 August 1945, whilst escorting Avengers to Kisarazu airfield, 30 miles south of Tokyo. The ship and squadrons finally returned to the UK in March 1946."
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Squadron"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/887_Naval_Air_Squadron?oldid=1097088084&ns=0"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://dbpedia.org/ontology/wikiPageLength",2649
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://dbpedia.org/ontology/activeYearsEndYear",1946-01-01
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://dbpedia.org/ontology/activeYearsStartYear",1942-01-01
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://dbpedia.org/ontology/motto","Nec Temere Nec Timide translates to "" Neither rashly, nor timidly"""
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Fleet_Air_Arm"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/887_Naval_Air_Squadron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/887_Naval_Air_Squadron"
