"subject","predicate","object"
"http://dbpedia.org/resource/Isenthalpic_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Isenthalpic_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThermodynamicProcesses"
"http://dbpedia.org/resource/Isenthalpic_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Isenthalpic_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Isenthalpic_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Isenthalpic_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Isenthalpic_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Isenthalpic_process","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Isenthalpic_process","http://www.w3.org/2000/01/rdf-schema#label","Przemiana izentalpowa"
"http://dbpedia.org/resource/Isenthalpic_process","http://www.w3.org/2000/01/rdf-schema#label","Processus isenthalpique"
"http://dbpedia.org/resource/Isenthalpic_process","http://www.w3.org/2000/01/rdf-schema#label","Изоэнтальпийный процесс"
"http://dbpedia.org/resource/Isenthalpic_process","http://www.w3.org/2000/01/rdf-schema#label","Trasformazione isoentalpica"
"http://dbpedia.org/resource/Isenthalpic_process","http://www.w3.org/2000/01/rdf-schema#label","等焓過程"
"http://dbpedia.org/resource/Isenthalpic_process","http://www.w3.org/2000/01/rdf-schema#label","Transformação isentálpica"
"http://dbpedia.org/resource/Isenthalpic_process","http://www.w3.org/2000/01/rdf-schema#label","Proceso isentálpico"
"http://dbpedia.org/resource/Isenthalpic_process","http://www.w3.org/2000/01/rdf-schema#label","Isoentalpisk process"
"http://dbpedia.org/resource/Isenthalpic_process","http://www.w3.org/2000/01/rdf-schema#label","Isenthalpic process"
"http://dbpedia.org/resource/Isenthalpic_process","http://www.w3.org/2000/01/rdf-schema#label","عملية متساوية السخانة"
"http://dbpedia.org/resource/Isenthalpic_process","http://www.w3.org/2000/01/rdf-schema#label","Isenthalpe Zustandsänderung"
"http://dbpedia.org/resource/Isenthalpic_process","http://www.w3.org/2000/01/rdf-schema#comment","Przemiana izentalpowa – proces termodynamiczny, podczas którego entalpia układu pozostaje stała (H = const), np. dostatecznie powolny przepływ gazu pod wpływem stałej różnicy ciśnień. Przykładem procesu izentalpowego jest efekt Joule’a-Thomsona."
"http://dbpedia.org/resource/Isenthalpic_process","http://www.w3.org/2000/01/rdf-schema#comment","An isenthalpic process or isoenthalpic process is a process that proceeds without any change in enthalpy, H; or specific enthalpy, h."
"http://dbpedia.org/resource/Isenthalpic_process","http://www.w3.org/2000/01/rdf-schema#comment","En thermodynamique, un processus isenthalpique est un processus au cours duquel l’enthalpie du système reste constante."
"http://dbpedia.org/resource/Isenthalpic_process","http://www.w3.org/2000/01/rdf-schema#comment","等焓過程（英語：isenthalpic process）是一種熱力學過程，過程中的焓H（或是比焓h）不變，真實氣體的節流過程就是等焓過程的一個例子。 等焓過程中，過程前的焓等於過程後的焓，焓的變化量為0。 
* 
*"
"http://dbpedia.org/resource/Isenthalpic_process","http://www.w3.org/2000/01/rdf-schema#comment","En isoentalpisk process är inom termodynamiken en process som fortgår utan någon förändring i systemets entalpi, H, eller i den specifika entalpin, h ."
