"subject","predicate","object"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFunimationVoiceActors"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFortWorth,Texas"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanVoiceActresses"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTexasChristianUniversityAlumni"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/2000/01/rdf-schema#label","Wendy Powell"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/2000/01/rdf-schema#comment","Wendy Powell is an American voice actress and agent, best known for her work in anime dubs for Funimation. Some of her notable roles include Envy from Fullmetal Alchemist, Miss Merry Christmas from One Piece, and Mukuro from YuYu Hakusho. She was married on March 19, 2011."
"http://dbpedia.org/resource/Wendy_Powell","http://xmlns.com/foaf/0.1/name","Wendy Powell"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/property/name","Wendy Powell"
"http://dbpedia.org/resource/Wendy_Powell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nan_Desu_Kan_2021_panel_(51429981789)_(cropped_2).jpg"
"http://dbpedia.org/resource/Wendy_Powell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_voice_actresses"
"http://dbpedia.org/resource/Wendy_Powell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_video_game_actresses"
"http://dbpedia.org/resource/Wendy_Powell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Wendy_Powell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_actresses"
"http://dbpedia.org/resource/Wendy_Powell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageID",6166924
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageRevisionID",1118600753
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullmetal_Alchemist:_Brotherhood"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shigurui"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroduku:_The_World_in_Colors"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kino's_Journey"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suppose_a_Kid_from_the_Last_Dungeon_Boonies_Moved_to_a_Starter_Town"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YuYu_Hakusho"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubbing_(filmmaking)"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nan_Desu_Kan"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funimation"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borderlands:_The_Pre-Sequel"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.Gray-man"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borderlands_3"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mnemosyne_(TV_series)"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Blood"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiki_(novel_series)"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Hunter"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sekirei"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Exile"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Children"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_actress"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overlord_II"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baki_the_Grappler"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_video_game_actresses"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BloodRayne_2"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaos;Head_(TV_series)"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Piece"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negima!_Magister_Negi_Magi"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claymore_(manga)"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_voice_actresses"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Blazers:_Space_Battleship_Yamato_2199"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakura_Quest"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B't_X"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermae_Romae"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_Object"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_Chan"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruits_Basket_(2001_TV_series)"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruits_Basket_(2019_TV_series)"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Gender"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_actresses"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Jellyfish"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullmetal_Alchemist_(TV_series)"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdy_the_Mighty"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prince_of_Tennis"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullmetal_Alchemist"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wendy_Powell"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xtrc"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7982759"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftrf_"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ann"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AnimeCons_name"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nan_Desu_Kan_2021_panel_(51429981789)_(cropped_2).jpg?width=300"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/property/alias","Karen Bright"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/property/caption","Powell at Nan Desu Kan 2021"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/property/children",1
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/property/id",1770
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/property/id",1447022
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/property/occupation","Voice actress"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/property/spouse",2011-03-14
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/property/spouse","Todd Cook"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/abstract","Wendy Powell is an American voice actress and agent, best known for her work in anime dubs for Funimation. Some of her notable roles include Envy from Fullmetal Alchemist, Miss Merry Christmas from One Piece, and Mukuro from YuYu Hakusho. She was married on March 19, 2011."
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/property/agent","Linda McAlister Talent"
"http://dbpedia.org/resource/Wendy_Powell","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actress"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-actor-noun-1"
"http://dbpedia.org/resource/Wendy_Powell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wendy_Powell?oldid=1118600753&ns=0"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/wikiPageLength",12501
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/imdbId","1447022"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Voice_actress"
"http://dbpedia.org/resource/Wendy_Powell","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Wendy_Powell__PersonFunction__1"
"http://dbpedia.org/resource/Wendy_Powell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wendy_Powell"
