"subject","predicate","object"
"http://dbpedia.org/resource/Karikkan_villa_murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Karikkan_villa_murder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karikkan_villa_murder","http://www.w3.org/2000/01/rdf-schema#label","Karikkan villa murder"
"http://dbpedia.org/resource/Karikkan_villa_murder","http://www.w3.org/2000/01/rdf-schema#comment","Karikkanvilla murder is a criminal incident occurred at Meenthalakkara in Tiruvalla, in the south Indian state of Kerala in 1980. The murder was one of the criminal cases which drew considerable media and public interest in Kerala, which eventually led to the arrest and conviction of all the four accused. The case also led to a debate on the legal and moral implications of capital punishment as the prime accused, Reni George, went on to become a noted social worker."
"http://dbpedia.org/resource/Karikkan_villa_murder","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.383055686950684
"http://dbpedia.org/resource/Karikkan_villa_murder","http://www.w3.org/2003/01/geo/wgs84_pos#long",76.59222412109375
"http://dbpedia.org/resource/Karikkan_villa_murder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_murders_in_Asia"
"http://dbpedia.org/resource/Karikkan_villa_murder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_in_Kerala"
"http://dbpedia.org/resource/Karikkan_villa_murder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_in_India"
"http://dbpedia.org/resource/Karikkan_villa_murder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scandals_in_India"
"http://dbpedia.org/resource/Karikkan_villa_murder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murder_in_India"
"http://dbpedia.org/resource/Karikkan_villa_murder","http://dbpedia.org/ontology/wikiPageID",48032543
"http://dbpedia.org/resource/Karikkan_villa_murder","http://dbpedia.org/ontology/wikiPageRevisionID",1088739883
"http://dbpedia.org/resource/Karikkan_villa_murder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravikumar_(actor)"
