"subject","predicate","object"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slaughter100223983"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryRevolutions"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killing100219012"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassacresInUkraine"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiotsAndCivilDisorderInUkraine"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Revolution107424109"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRevolutionsInUkraine"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aggression100964569"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPost-SovietRevolutions"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Riot101170502"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Homicide100220023"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Termination100209943"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change107296428"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murder100220522"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn2014"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violence100965404"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://www.w3.org/2000/01/rdf-schema#label","2014 Ukrainian revolution"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://dbpedia.org/ontology/wikiPageID",68720453
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://dbpedia.org/ontology/wikiPageRevisionID",1057201578
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolution_of_Dignity"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Revolution_of_Dignity"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_s4fkz"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/97YKN"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2014_Ukrainian_revolution"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2014_Ukrainian_revolution?oldid=1057201578&ns=0"
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/2014_Ukrainian_revolution","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2014_Ukrainian_revolution"
