"subject","predicate","object"
"http://dbpedia.org/resource/South–South_cooperation","http://www.w3.org/2000/01/rdf-schema#label","Кооперация юг-юг"
"http://dbpedia.org/resource/South–South_cooperation","http://www.w3.org/2000/01/rdf-schema#label","Kerja sama Selatan-Selatan"
"http://dbpedia.org/resource/South–South_cooperation","http://www.w3.org/2000/01/rdf-schema#label","Cooperação Sul-Sul"
"http://dbpedia.org/resource/South–South_cooperation","http://www.w3.org/2000/01/rdf-schema#label","남남 협력"
"http://dbpedia.org/resource/South–South_cooperation","http://www.w3.org/2000/01/rdf-schema#label","南南合作"
"http://dbpedia.org/resource/South–South_cooperation","http://www.w3.org/2000/01/rdf-schema#label","South–South cooperation"
"http://dbpedia.org/resource/South–South_cooperation","http://www.w3.org/2000/01/rdf-schema#label","Cooperació Sud-Sud"
"http://dbpedia.org/resource/South–South_cooperation","http://www.w3.org/2000/01/rdf-schema#label","Cooperación Sur-Sur"
"http://dbpedia.org/resource/South–South_cooperation","http://www.w3.org/2000/01/rdf-schema#label","Sud-suda kunlaboro"
"http://dbpedia.org/resource/South–South_cooperation","http://www.w3.org/2000/01/rdf-schema#comment","""Cooperació Sud-Sud"" és un terme emprat per polítics i acadèmics per descriure l'intercanvi de recursos, tecnologia i coneixement entre països en vies de desenvolupament, també coneguts com a països del Sud global."
"http://dbpedia.org/resource/South–South_cooperation","http://www.w3.org/2000/01/rdf-schema#comment","South–South cooperation is a term historically used by policymakers and academics to describe the exchange of resources, technology, and knowledge between developing countries, also known as countries of the Global South. The Global South is making increasingly significant contributions to global development. The economic and geopolitical relevance of many countries has grown. In the past, south-south cooperation focused on sharing knowledge and building capacities, but the countries of the Global South and new financial institutions have recently also become increasingly active in development finance."
"http://dbpedia.org/resource/South–South_cooperation","http://www.w3.org/2000/01/rdf-schema#comment","El término cooperación Sur-Sur es utilizado por los políticos y académicos para describir el intercambio de recursos, tecnología y conocimiento entre países en desarrollo, también denominados países del Sur global."
"http://dbpedia.org/resource/South–South_cooperation","http://www.w3.org/2000/01/rdf-schema#comment","Кооперация юг-юг — термин, исторически используемый в политике и академической науке для обозначения обмена ресурсами, технологиями и знаниями между развивающимися странами."
"http://dbpedia.org/resource/South–South_cooperation","http://www.w3.org/2000/01/rdf-schema#comment","남남 협력(南南協力, 문화어: 남남 협조(南南 協助), 영어: South-South cooperation)은 정책 입안자와 학자가 남북 격차에서 말하는 남반구에 속하는 개발도상국 사이의 자원, 기술, 지식의 교환을 설명하려고 사용한 용어다."
"http://dbpedia.org/resource/South–South_cooperation","http://www.w3.org/2000/01/rdf-schema#comment","Sud-suda kunlaboro estas historia termino uzata de politikistoj kaj akademianoj por priskribi la interŝanĝon de fontoj, teknologio kaj konoj inter evoluantaj landoj, konataj ankaŭ kile landoj de la tutsudo."
"http://dbpedia.org/resource/South–South_cooperation","http://www.w3.org/2000/01/rdf-schema#comment","Kerjasama Selatan-Selatan adalah istilah historis yang digunakan oleh para pembuat kebijakan dan akademisi untuk menggambarkan pertukaran sumber daya, teknologi, dan pengetahuan antara negara-negara berkembang yang juga dikenal sebagai negara-negara Selatan global."
"http://dbpedia.org/resource/South–South_cooperation","http://www.w3.org/2000/01/rdf-schema#comment","由于世界上的发展中国家绝大部分都处于南半球和北半球的南部分。于是从1960年代开始，这些国家之间为摆脱发达国家的控制，发展民族经济，开展专门的经济合作，即称为南南合作。例如非洲南美洲高峰會（Africa-South America Summit, ASA）。"
"http://dbpedia.org/resource/South–South_cooperation","http://www.w3.org/2000/01/rdf-schema#comment","A cooperação Sul-Sul é o processo de articulação política e de intercâmbio econômico, científico, tecnológico, cultural e em outras áreas entre países em desenvolvimento (conhecidos até os anos 1990 como nações do Terceiro Mundo, e hoje chamados de Sul Global), para fins de promover o desenvolvimento. O termo ""sul"" se deve ao fato de grande parte desses países se localizarem no hemisfério sul, embora haja vários deles cujo território se localiza parcial ou integralmente no hemisfério norte. Basicamente, a cooperação Sul-Sul inclui países da África, Ásia e América Latina, além dos pequenos países do Caribe e da Oceania."
"http://dbpedia.org/resource/South–South_cooperation","http://xmlns.com/foaf/0.1/homepage","http://www.asa-malabo.org"
"http://dbpedia.org/resource/South–South_cooperation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South-south_2.jpg"
"http://dbpedia.org/resource/South–South_cooperation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_geography"
"http://dbpedia.org/resource/South–South_cooperation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_development"
"http://dbpedia.org/resource/South–South_cooperation","http://dbpedia.org/ontology/wikiPageID",20033659
"http://dbpedia.org/resource/South–South_cooperation","http://dbpedia.org/ontology/wikiPageRevisionID",1107348931
"http://dbpedia.org/resource/South–South_cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Vietnam"
"http://dbpedia.org/resource/South–South_cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_International_Law_Journal"
"http://dbpedia.org/resource/South–South_cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Science,_Technology_and_Innovation_Centre_for_South–South_Cooperation"
"http://dbpedia.org/resource/South–South_cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developing_countries"
"http://dbpedia.org/resource/South–South_cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/South–South_cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_geography"
"http://dbpedia.org/resource/South–South_cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/South–South_cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vietnam"
"http://dbpedia.org/resource/South–South_cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/South–South_cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/South–South_cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/South–South_cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Comprehensive_Economic_Partnership"
"http://dbpedia.org/resource/South–South_cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China-Africa_Development_Fund"
"http://dbpedia.org/resource/South–South_cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/South–South_cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukarno"
"http://dbpedia.org/resource/South–South_cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/South–South_cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurasian_Economic_Union"
"http://dbpedia.org/resource/South–South_cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/South–South_cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Biosafety_Network_of_Expertise"
"http://dbpedia.org/resource/South–South_cooperation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
