"subject","predicate","object"
"http://dbpedia.org/resource/Tago_District,_Gunma","http://www.w3.org/2000/01/rdf-schema#label","多胡郡"
"http://dbpedia.org/resource/Tago_District,_Gunma","http://www.w3.org/2000/01/rdf-schema#label","Tago District, Gunma"
"http://dbpedia.org/resource/Tago_District,_Gunma","http://www.w3.org/2000/01/rdf-schema#comment","Tago District (多胡郡, Tago-gun) was formerly a rural district located in Gunma Prefecture, Japan. Parts of the modern cities of Takasaki and Fujioka were formerly within the district. Tago District was the name of one of the ancient districts of Kōzuke Province, mentioned in the Shoku Nihongi of 711 AD. Modern Tago District was created on December 7, 1878, with the reorganization of Gunma Prefecture into districts. It included 19 villages, which were formerly part of the tenryō holdings in Kōzuke Province administered directly by the Tokugawa shogunate, seven villages that were part of the holdings of Yoshii Domain and three villages which were part of the holdings of Obama Domain. With the establishment of the municipalities system on April 1, 1889, the area was organized as one town (Yoshi"
"http://dbpedia.org/resource/Tago_District,_Gunma","http://www.w3.org/2000/01/rdf-schema#comment","多胡郡（たごぐん）は、群馬県（上野国）にあった郡。"
"http://dbpedia.org/resource/Tago_District,_Gunma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gumma_Tano-gun_1889.png"
"http://dbpedia.org/resource/Tago_District,_Gunma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gumma_Tago-gun.png"
"http://dbpedia.org/resource/Tago_District,_Gunma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_districts_of_Gunma_Prefecture"
"http://dbpedia.org/resource/Tago_District,_Gunma","http://dbpedia.org/ontology/wikiPageID",46453365
"http://dbpedia.org/resource/Tago_District,_Gunma","http://dbpedia.org/ontology/wikiPageRevisionID",1040832043
"http://dbpedia.org/resource/Tago_District,_Gunma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takasaki,_Gunma"
"http://dbpedia.org/resource/Tago_District,_Gunma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Tago_District,_Gunma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokugawa_shogunate"
"http://dbpedia.org/resource/Tago_District,_Gunma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minamikanra_District,_Gunma"
"http://dbpedia.org/resource/Tago_District,_Gunma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Japan"
"http://dbpedia.org/resource/Tago_District,_Gunma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujioka,_Gunma"
"http://dbpedia.org/resource/Tago_District,_Gunma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenryō"
"http://dbpedia.org/resource/Tago_District,_Gunma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tano_District,_Gunma"
"http://dbpedia.org/resource/Tago_District,_Gunma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_districts_of_Gunma_Prefecture"
"http://dbpedia.org/resource/Tago_District,_Gunma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gumma_Tago-gun.png"
