"subject","predicate","object"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://www.w3.org/2000/01/rdf-schema#label","Stony Brook (Fishing Creek tributary)"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://www.w3.org/2000/01/rdf-schema#comment","Stony Brook is a tributary of Fishing Creek in Columbia County, Pennsylvania. It is 4.3 miles (6.9 km) long and flows through North Centre Township and Orange Township. The stream's watershed has an area of 3.72 square miles. It flows through a steep ravine which is inhabited by numerous plant species for much of its length. The fossil-rich Stony Brook Beds also have an outcropping near the stream. In the 1870s, it was considered for use as a water supply by the Bloomsburg Water Company."
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://xmlns.com/foaf/0.1/name","Stony Brook"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/property/name","Stony Brook"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.04790115356445
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.42890167236328
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stony_Brook_(Pennsylvania).jpg"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wetland_near_the_headwaters_of_Stony_Brook_4.jpg"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wetland_near_the_headwaters_of_Stony_Brook_5.jpg"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_Fishing_Creek_(North_Branch_Susquehanna_River)"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Columbia_County,_Pennsylvania"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Pennsylvania"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageID",42955706
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageRevisionID",1062899411
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maianthemum_racemosum"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Hill_(Pennsylvania)"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overhead_power_line"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_County,_Pennsylvania"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knob_Mountain_(Pennsylvania)"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightstreet,_Pennsylvania"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tributaries_of_Fishing_Creek_(North_Branch_Susquehanna_River)"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basswood"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirifier"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Township,_Columbia_County,_Pennsylvania"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_quality"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pest_(organism)"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_487"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiflora_rose"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraxinus_americana"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barren_strawberry"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_formation"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_cohosh"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USGS"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wetland_near_the_headwaters_of_Stony_Brook_4.JPG"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wetland_near_the_headwaters_of_Stony_Brook_5.JPG"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_runoff"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing_Creek_(North_Branch_Susquehanna_River)"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarf_ginseng"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsuga"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_stonecrop"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_birch"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miterwort"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Department_of_Environmental_Protection"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasive_plant"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shale"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deerlick_Run"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tee_beam"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fern"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twisted_stalk"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomsburg_Water_Company"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_baneberry"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulip_poplar"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pignut_hickory"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_cherry"
"http://dbpedia.org/resource/Stony_Brook_(Fishing_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veratrum"
