"subject","predicate","object"
"http://dbpedia.org/resource/Ternary_search_tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Ternary_search_tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSearchAlgorithms"
"http://dbpedia.org/resource/Ternary_search_tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ternary_search_tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ternary_search_tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ternary_search_tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule105846932"
"http://dbpedia.org/resource/Ternary_search_tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ternary_search_tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ternary_search_tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Ternary_search_tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Ternary_search_tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Algorithm105847438"
"http://dbpedia.org/resource/Ternary_search_tree","http://www.w3.org/2000/01/rdf-schema#label","Drzewo trójkowe"
"http://dbpedia.org/resource/Ternary_search_tree","http://www.w3.org/2000/01/rdf-schema#label","三分探索木"
"http://dbpedia.org/resource/Ternary_search_tree","http://www.w3.org/2000/01/rdf-schema#label","Arbre ternaire de recherche"
"http://dbpedia.org/resource/Ternary_search_tree","http://www.w3.org/2000/01/rdf-schema#label","三叉搜索树"
"http://dbpedia.org/resource/Ternary_search_tree","http://www.w3.org/2000/01/rdf-schema#label","Трійкове дерево пошуку"
"http://dbpedia.org/resource/Ternary_search_tree","http://www.w3.org/2000/01/rdf-schema#label","Árvore ternária de busca"
"http://dbpedia.org/resource/Ternary_search_tree","http://www.w3.org/2000/01/rdf-schema#label","Ternary search tree"
"http://dbpedia.org/resource/Ternary_search_tree","http://www.w3.org/2000/01/rdf-schema#comment","三叉搜索树在计算机科学中是trie树或前缀树的一种实现，树的各个节点之间的结构类似二叉搜索树。和其他的前缀树一样，三叉搜索树可以用于实现带前缀搜索功能的关联数组。三叉搜索树比标准的前缀树更节省空间，但是牺牲了部分查找速度。三叉搜索树常用于实现拼写检查和自动完成功能。"
"http://dbpedia.org/resource/Ternary_search_tree","http://www.w3.org/2000/01/rdf-schema#comment","Drzewo trójkowe (ternary search tree) – struktura danych do wyszukiwania napisów, łącząca szybkość działania drzewa trie, oraz małe użycie pamięci drzew binarnych. W drzewach binarnych każdy węzeł przechowuje kopię klucza, i klucz ten jest porównywany z poszukiwanym kluczem na każdym poziomie drzewa w głąb rekursji. Z kolei w drzewach trie na każdym poziomie drzewa, wybieramy następne poddrzewo na podstawie następnej litery w poszukiwanym kluczu. Drzewa trie, starają się wyeliminować powtarzanie porównywania, co może być kosztowne, w przypadku podobnych prefiksów w słowach (co jest powszechne w językach naturalnych, jako że słowa często mają podobny początek, i różnią się końcówkami). Drzewa trie rozwiązują to poprzez umieszczenie tablicy wskaźników w każdym węźle. Każdy indeks tablicy odp"
"http://dbpedia.org/resource/Ternary_search_tree","http://www.w3.org/2000/01/rdf-schema#comment","三分探索木（さんぶんたんさくぎ、英: ternary search tree）は、トライ木の各ノードを二分探索木として表現したデータ構造である。各ノードは文字列中の文字と以下の三つの子ノードを持つ。 
* その文字の代わりに、より小さな文字を指す左ノード 
* その文字の代わりに、より大きな文字を指す右ノード 
* その文字の次の文字を指す中央ノード 他のトライ木構造と同じく、三分探索木の各ノードは格納された文字列の接頭辞に対応している。中央ノードに格納された木は、そこに至るまでのノードを共通接頭辞として持つ。 c / | \ a u h | | | \ t t e u / / | / | s p e i s 上記の三分探索木は ""as"", ""at"", ""cup"", ""cute"", ""he"", ""i"", ""us"" が値として格納されている。三分探索木から値を取得するには次のような操作を行う。 このようにして、三分探索木から値を取得できる。 なお、値として ""cute"" と ""cut"" を含む（他の値の部分文字列であるような値を含む）ような三分探索木は、終端文字を表すノードを用いることで表現できる。上記の例に値 ""cut"" を追加した場合の例を以下に示す（ここでは終端文字を # と表している）。"
"http://dbpedia.org/resource/Ternary_search_tree","http://www.w3.org/2000/01/rdf-schema#comment","Em ciência da computação, um árvore ternária de busca é um tipo de trie (às vezes chamado de árvore de prefixos), onde os nós são organizados em uma forma semelhante a uma árvore de busca binária, mas com até três filhos, em vez de apenas dois como em uma árvore binária. Assim como outras tries, uma árvore ternária de busca pode ser usada como um mapa associativo com melhores capacidades para a busca em strings. No entanto, árvore ternária de busca são mais eficientes em relação às outras tries, quando se fala em custo de velocidade. Suas aplicações mais comuns incluem a verificação ortográfica e auto-complemento."
"http://dbpedia.org/resource/Ternary_search_tree","http://www.w3.org/2000/01/rdf-schema#comment","In computer science, a ternary search tree is a type of trie (sometimes called a prefix tree) where nodes are arranged in a manner similar to a binary search tree, but with up to three children rather than the binary tree's limit of two. Like other prefix trees, a ternary search tree can be used as an associative map structure with the ability for incremental string search. However, ternary search trees are more space efficient compared to standard prefix trees, at the cost of speed. Common applications for ternary search trees include spell-checking and auto-completion."
"http://dbpedia.org/resource/Ternary_search_tree","http://www.w3.org/2000/01/rdf-schema#comment","En informatique, un arbre ternaire de recherche (ATR ou TST — pour Ternary Search Tree en anglais) est une structure de données adaptée pour la recherche et combinant les avantages d'un arbre binaire de recherche et d'un arbre préfixe."
"http://dbpedia.org/resource/Ternary_search_tree","http://www.w3.org/2000/01/rdf-schema#comment","В інформатиці трійкове дерево пошуку — це тип префіксного дерева, де вузли розташовані таким чином, як в двійковому дереві пошуку, але мають щонайбільше троє дітей, замість двох (як у двійковому дереві пошуку). Як і інші префіксні дерева, трійкове дерево пошуку може бути використано як асоціативний масив з можливістю поступового пошуку рядків. Зазвичай трійкові дерева пошуку мають кращу просторову складність у порівнянні зі звичайними префіксними деревами, нехтуючи часовою складністю. Трійкові дерева пошуку переважно застосовують для написання алгоритмів перевірки орфографії та автодоповнення."
"http://dbpedia.org/resource/Ternary_search_tree","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Binary_tree"
