"subject","predicate","object"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Monuments and memorials in Maryland"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_in_Maryland"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landmarks_in_Maryland"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Maryland_by_type"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Local_monuments_and_memorials_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Maryland","http://www.w3.org/2004/02/skos/core#prefLabel","Monuments and memorials in Maryland"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Maryland","http://dbpedia.org/ontology/wikiPageID",15573680
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",953368358
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Monuments_and_memorials_in_Maryland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Monuments_and_memorials_in_Maryland?oldid=953368358&ns=14"
