"subject","predicate","object"
"http://dbpedia.org/resource/Category:Historiography_of_Romania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Historiography_of_Romania","http://www.w3.org/2000/01/rdf-schema#label","Historiography of Romania"
"http://dbpedia.org/resource/Category:Historiography_of_Romania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Romania"
"http://dbpedia.org/resource/Category:Historiography_of_Romania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historiography_by_country"
"http://dbpedia.org/resource/Category:Historiography_of_Romania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_Romania"
"http://dbpedia.org/resource/Category:Historiography_of_Romania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Romanian_culture"
"http://dbpedia.org/resource/Category:Historiography_of_Romania","http://www.w3.org/2004/02/skos/core#prefLabel","Historiography of Romania"
"http://dbpedia.org/resource/Category:Historiography_of_Romania","http://dbpedia.org/ontology/wikiPageID",21425113
"http://dbpedia.org/resource/Category:Historiography_of_Romania","http://dbpedia.org/ontology/wikiPageRevisionID",523678522
"http://dbpedia.org/resource/Category:Historiography_of_Romania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Historiography_of_Romania?oldid=523678522&ns=14"
