"subject","predicate","object"
"http://dbpedia.org/resource/Keep_on_Tryin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Keep_on_Tryin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Keep_on_Tryin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Keep_on_Tryin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Keep_on_Tryin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995Singles"
"http://dbpedia.org/resource/Keep_on_Tryin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Keep_on_Tryin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Keep_on_Tryin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Keep_on_Tryin'","http://www.w3.org/2000/01/rdf-schema#label","Keep on Tryin'"
"http://dbpedia.org/resource/Keep_on_Tryin'","http://dbpedia.org/ontology/wikiPageID",58786095
"http://dbpedia.org/resource/Keep_on_Tryin'","http://dbpedia.org/ontology/wikiPageRevisionID",864435354
"http://dbpedia.org/resource/Keep_on_Tryin'","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keep_On_Tryin'"
"http://dbpedia.org/resource/Keep_on_Tryin'","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Keep_On_Tryin'"
"http://dbpedia.org/resource/Keep_on_Tryin'","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Keep_on_Tryin'"
"http://dbpedia.org/resource/Keep_on_Tryin'","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z88stg"
"http://dbpedia.org/resource/Keep_on_Tryin'","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Keep_on_Tryin'","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Keep_on_Tryin'","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Keep_on_Tryin'","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Keep_on_Tryin'?oldid=864435354&ns=0"
"http://dbpedia.org/resource/Keep_on_Tryin'","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Keep_on_Tryin'","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Keep_on_Tryin'"
