"subject","predicate","object"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#label","Гірнича промисловість Буркіна-Фасо"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#label","Mining industry of Burkina Faso"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#comment","Gold Mining often plays a significant role in Burkina Faso’s economy. Burkina Faso has become Africa's 4th biggest producer of gold in 2012. Production of mineral commodities is limited to cement, dolomite, gold, granite, marble, phosphate rock, pumice, other , and salt."
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#comment","Гірничодобувна́ промисло́вість Буркіна́-Фасо́ сконцентрована на розробці великих родовищ золота (щорічно добувається до 3 т). У невеликих кількостях ведеться видобуток сурми і мармуру. На крайньому північному сході країни, поблизу кордону з Малі і Нігером, виявлені поклади марганцевої руди (бл. 14 млн т), які через погано розвинену транспортну інфраструктуру в районі родовища поки не розробляються. Фірма Perkoa володіє в Буркіна Фасо ресурсами цинку: 6 млн т, сер. вміст 18 % Zn, і 880,0 тис.т з 14.8 % Zn. У 2001 році компанія виявила готовність до видобутку цинкових руд."
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Burkina_Faso"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_in_Burkina_Faso"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_industry_by_country"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageID",17985543
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageRevisionID",1105874392
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_industry_by_country"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_River_Gold_Mines_Ltd."
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Goods_Produced_by_Child_Labor_or_Forced_Labor"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Societe_Semafo"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordenham"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Côte_d’Ivoire"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randgold_Resources"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Dreyfus_Group"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Burkina_Faso"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cement_in_Africa"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolomite_(mineral)"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkina_Faso"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_mine"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_labor"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinc"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abidjan"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanic_material"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Labor"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pumice"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etruscan_Resources"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouagadougou"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_slavery"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perkoa"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cluff_Gold_plc"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_labor"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phosphate"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feasibility_study"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_in_Burkina_Faso"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tema"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130124100324/http:/goldrushresources.ca/2013/01/gold-mining-in-burkina-faso-merger-and-acquisition-activity/"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s7HH"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bvrb_"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6865614"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гірнича_промисловість_Буркіна-Фасо"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mining_industry_of_Burkina_Faso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
